"subject","predicate","object"
"http://es.wikipedia.org/wiki/Filaidas_(demo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Filaidas_(demo)"
"http://es.dbpedia.org/resource/Filaidas_(demo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Filaidas_(demo)","http://www.w3.org/2000/01/rdf-schema#label","Filaidas (demo)"
"http://es.dbpedia.org/resource/Filaidas_(demo)","http://www.w3.org/2000/01/rdf-schema#comment","Filaidas (griego antiguo Φιλαΐδαι) era el nombre de uno de los demos en que se dividió el territorio del Ática a partir de las Reformas de Clístenes, hacia el 508 a.C. Se localizaba probablemente cerca de Braurón, en la costa oriental del Ática, dado que recibía su nombre de Fileo, hijo de Áyax Telamonio, que nació en Braurón. ​ Al demo de Filaidas perteneció Pisístrato. ​"
"http://es.dbpedia.org/resource/Filaidas_(demo)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.9289
"http://es.dbpedia.org/resource/Filaidas_(demo)","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.9895
"http://es.dbpedia.org/resource/Filaidas_(demo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Grecia"
"http://es.dbpedia.org/resource/Filaidas_(demo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demos_de_la_antigua_Ática"
"http://es.dbpedia.org/resource/Filaidas_(demo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Filaidas_(demo)"
"http://es.dbpedia.org/resource/Filaidas_(demo)","http://dbpedia.org/ontology/wikiPageID",9327844
"http://es.dbpedia.org/resource/Filaidas_(demo)","http://dbpedia.org/ontology/wikiPageRevisionID",128784342
"http://es.dbpedia.org/resource/Filaidas_(demo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dare.ht.lu.se/places/31178"
"http://es.dbpedia.org/resource/Filaidas_(demo)","http://dbpedia.org/ontology/wikiPageLength",787
"http://es.dbpedia.org/resource/Filaidas_(demo)","http://www.georss.org/georss/point","37.9289315 23.9895485"
"http://es.dbpedia.org/resource/Filaidas_(demo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Filaidas_(demo)?oldid=128784342&ns=0"
"http://es.dbpedia.org/resource/Filaidas_(demo)","http://dbpedia.org/ontology/abstract","Filaidas (griego antiguo Φιλαΐδαι) era el nombre de uno de los demos en que se dividió el territorio del Ática a partir de las Reformas de Clístenes, hacia el 508 a.C. Se localizaba probablemente cerca de Braurón, en la costa oriental del Ática, dado que recibía su nombre de Fileo, hijo de Áyax Telamonio, que nació en Braurón. ​ Al demo de Filaidas perteneció Pisístrato. ​"
