"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Silos_(Pozuelo_del_Rey)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Santo Domingo de Silos (Pozuelo del Rey)"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Silos_(Pozuelo_del_Rey)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de Santo Domingo de Silos es una iglesia ubicada en la localidad española de Pozuelo del Rey, en la Comunidad de Madrid. El edificio responde a una arquitectura desarrollada durante la primera mitad del siglo XVI. Constituye un singular ejemplo de una tipología constructiva caracterizada por tener una cabecera cuadrangular o poligonal cubierta con bóveda de crucería gótica, y un cuerpo formado por tres naves separadas por arquerías renacentistas cubiertas con techumbre de madera de tradición medieval mudéjar.​ El edificio presenta una estructura concebida desde su origen como un proyecto tipológico unificado, con unas características concretas donde se yuxtaponen estilos diferentes. Destaca su cabecera, cubierta con bóveda de crucería de influencia hontañonesca, lo que pone de m"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Silos_(Pozuelo_del_Rey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Silos_(Pozuelo_del_Rey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santo_Domingo_de_Silos"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Silos_(Pozuelo_del_Rey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_en_tramitación_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Silos_(Pozuelo_del_Rey)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Santo_Domingo_de_Silos_(Pozuelo_del_Rey)"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Silos_(Pozuelo_del_Rey)","http://dbpedia.org/ontology/wikiPageID",7627857
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Silos_(Pozuelo_del_Rey)","http://dbpedia.org/ontology/wikiPageRevisionID",109760332
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Silos_(Pozuelo_del_Rey)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bocm.es/boletin/CM_Orden_BOCM/2011/03/11/BOCM-20110311-16.PDF"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Silos_(Pozuelo_del_Rey)","http://dbpedia.org/ontology/wikiPageLength",16682
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Silos_(Pozuelo_del_Rey)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_Santo_Domingo_de_Silos_(Pozuelo_del_Rey)?oldid=109760332&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Silos_(Pozuelo_del_Rey)","http://dbpedia.org/ontology/abstract","La iglesia de Santo Domingo de Silos es una iglesia ubicada en la localidad española de Pozuelo del Rey, en la Comunidad de Madrid. El edificio responde a una arquitectura desarrollada durante la primera mitad del siglo XVI. Constituye un singular ejemplo de una tipología constructiva caracterizada por tener una cabecera cuadrangular o poligonal cubierta con bóveda de crucería gótica, y un cuerpo formado por tres naves separadas por arquerías renacentistas cubiertas con techumbre de madera de tradición medieval mudéjar.​ El edificio presenta una estructura concebida desde su origen como un proyecto tipológico unificado, con unas características concretas donde se yuxtaponen estilos diferentes. Destaca su cabecera, cubierta con bóveda de crucería de influencia hontañonesca, lo que pone de manifiesto la intervención de canteros conocedores o procedentes de importantes focos constructivos. Frente al mantenimiento de estructuras tradicionales góticas para la capilla mayor, con un evidente sentido simbólico religioso, el cuerpo de naves se construye en un nuevo estilo, donde se revelan las novedades del Renacimiento. Se trata de un espacio amplio, constituido por potentes arcos de gran luz que descansan sobre esbeltas columnas, realizado todo con una buena cantería.​ Los restos de fábricas preexistentes de tipo mudéjar toledano localizados en el muro norte, así como el primer cuerpo de su magnífica torre, muestran la existencia de un primitivo templo mudéjar, como sucede en numerosas poblaciones de la comarca, que se construyeron cuando se llevó a cabo la repoblación de la zona a lo largo de los siglos XII y XIII.​"
"http://es.wikipedia.org/wiki/Iglesia_de_Santo_Domingo_de_Silos_(Pozuelo_del_Rey)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Silos_(Pozuelo_del_Rey)"
