"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Libro_de_la_Vida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_libro_de_la_vida"
"http://es.dbpedia.org/resource/El_Libro_de_la_vida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_libro_de_la_vida"
"http://es.dbpedia.org/resource/The_Book_of_Life","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_libro_de_la_vida"
"http://dbpedia.org/resource/The_Book_of_Life_(2014_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_libro_de_la_vida"
"http://es.dbpedia.org/resource/El_libro_de_la_vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_libro_de_la_vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_libro_de_la_vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_libro_de_la_vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_libro_de_la_vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_libro_de_la_vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_libro_de_la_vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_libro_de_la_vida","http://www.w3.org/2000/01/rdf-schema#label","El libro de la vida"
"http://es.dbpedia.org/resource/El_libro_de_la_vida","http://www.w3.org/2000/01/rdf-schema#comment","El libro de la vida (originalmente: The Book of Life) es una película estadounidense en 3D de comedia romántica y de aventuras, inspirada en la celebración del Día de Muertos; fue animada por computadora y producida por Reel Fox Creative Studios, distribuida por 20th Century Fox . La película es coescrita y dirigida por Jorge R. Gutiérrez y protagonizada por las voces de Diego Luna, Zoe Saldaña, Channing Tatum, Christina Applegate, Ice Cube, Kate del Castillo, y Ron Perlman. La película se estrenó en los Estados Unidos el 17 de octubre de 2014 y recibió una nominación al Globo de Oro como mejor película animada."
"http://es.dbpedia.org/resource/El_libro_de_la_vida","http://xmlns.com/foaf/0.1/name","The Book of Life"
"http://es.dbpedia.org/resource/El_libro_de_la_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_muerte"
"http://es.dbpedia.org/resource/El_libro_de_la_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_largometraje_de_un_director"
"http://es.dbpedia.org/resource/El_libro_de_la_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/El_libro_de_la_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_México"
"http://es.dbpedia.org/resource/El_libro_de_la_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/El_libro_de_la_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/El_libro_de_la_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2014"
"http://es.dbpedia.org/resource/El_libro_de_la_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_20th_Century_Fox"
"http://es.dbpedia.org/resource/El_libro_de_la_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_Estados_Unidos"
"http://es.dbpedia.org/resource/El_libro_de_la_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_infantiles_de_20th_Century_Fox"
"http://es.dbpedia.org/resource/El_libro_de_la_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_día_de_muertos"
"http://es.dbpedia.org/resource/El_libro_de_la_vida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_libro_de_la_vida"
