"subject","predicate","object"
"http://es.dbpedia.org/resource/Żory","http://es.dbpedia.org/property/hermandad","http://es.dbpedia.org/resource/Kamp-Lintfort"
"http://es.dbpedia.org/resource/Kamp-Lintfort","http://www.w3.org/2000/01/rdf-schema#label","Kamp-Lintfort"
"http://es.dbpedia.org/resource/Kamp-Lintfort","http://www.w3.org/2000/01/rdf-schema#comment","La ciudad de Kamp-Lintfort pertenece al distrito de Wesel en el estado federal de Nordrhein-Westfalen (Alemania). La ciudad se ubica en la parte norte de  y forma parte de la Región del Rin-Ruhr.Kamp-Lintfort es una ciudad de gran industria minera. Además en ella se ubica el monasterio Kamp, fundado por la orden cisterciense."
"http://es.dbpedia.org/resource/Kamp-Lintfort","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bn724"
"http://es.dbpedia.org/resource/Kamp-Lintfort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Kamp-Lintfort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_Ruhr"
"http://es.dbpedia.org/resource/Kamp-Lintfort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kamp-Lintfort"
"http://es.dbpedia.org/resource/Kamp-Lintfort","http://dbpedia.org/ontology/wikiPageID",2497829
"http://es.dbpedia.org/resource/Kamp-Lintfort","http://dbpedia.org/ontology/wikiPageRevisionID",128925460
"http://es.dbpedia.org/resource/Kamp-Lintfort","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kamp-lintfort.de/"
"http://es.dbpedia.org/resource/Kamp-Lintfort","http://dbpedia.org/ontology/wikiPageLength",2690
"http://es.dbpedia.org/resource/Kamp-Lintfort","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kamp-Lintfort?oldid=128925460&ns=0"
"http://es.dbpedia.org/resource/Kamp-Lintfort","http://dbpedia.org/ontology/abstract","La ciudad de Kamp-Lintfort pertenece al distrito de Wesel en el estado federal de Nordrhein-Westfalen (Alemania). La ciudad se ubica en la parte norte de  y forma parte de la Región del Rin-Ruhr.Kamp-Lintfort es una ciudad de gran industria minera. Además en ella se ubica el monasterio Kamp, fundado por la orden cisterciense."
"http://dbpedia.org/resource/Kamp-Lintfort","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kamp-Lintfort"
"http://es.wikipedia.org/wiki/Kamp-Lintfort","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kamp-Lintfort"
"http://es.dbpedia.org/resource/Kamp_Lintfort","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kamp-Lintfort"
