"subject","predicate","object"
"http://es.dbpedia.org/resource/Brote_de_rayos_gamma","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Monthly_Notices_of_the_Royal_Astronomical_Society"
"http://es.dbpedia.org/resource/WASP-1","http://es.dbpedia.org/property/revista","http://es.dbpedia.org/resource/Monthly_Notices_of_the_Royal_Astronomical_Society"
"http://es.dbpedia.org/resource/Massimo_Villata","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Monthly_Notices_of_the_Royal_Astronomical_Society"
"http://es.dbpedia.org/resource/Ernest_Mouchez","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Monthly_Notices_of_the_Royal_Astronomical_Society"
"http://es.dbpedia.org/resource/Hans_Schjellerup","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Monthly_Notices_of_the_Royal_Astronomical_Society"
"http://es.dbpedia.org/resource/Leslie_Comrie","http://es.dbpedia.org/property/journal","http://es.dbpedia.org/resource/Monthly_Notices_of_the_Royal_Astronomical_Society"
"http://es.wikipedia.org/wiki/Monthly_Notices_of_the_Royal_Astronomical_Society","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monthly_Notices_of_the_Royal_Astronomical_Society"
"http://es.dbpedia.org/resource/T_Coronae_Borealis","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Monthly_Notices_of_the_Royal_Astronomical_Society"
"http://es.dbpedia.org/resource/Estrella_CH","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Monthly_Notices_of_the_Royal_Astronomical_Society"
"http://es.dbpedia.org/resource/Métrica_de_Friedman-Lemaître-Robertson-Walker","http://es.dbpedia.org/property/revista","http://es.dbpedia.org/resource/Monthly_Notices_of_the_Royal_Astronomical_Society"
"http://es.dbpedia.org/resource/QQ_Telescopii","http://es.dbpedia.org/property/revista","http://es.dbpedia.org/resource/Monthly_Notices_of_the_Royal_Astronomical_Society"
"http://es.dbpedia.org/resource/Horace_Lamb","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Monthly_Notices_of_the_Royal_Astronomical_Society"
"http://es.dbpedia.org/resource/MNRAS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monthly_Notices_of_the_Royal_Astronomical_Society"
