"subject","predicate","object"
"http://es.wikipedia.org/wiki/27:_El_club_de_los_malditos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/27:_El_club_de_los_malditos"
"http://es.dbpedia.org/resource/27:_El_club_de_los_malditos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/27:_El_club_de_los_malditos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/27:_El_club_de_los_malditos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/27:_El_club_de_los_malditos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/27:_El_club_de_los_malditos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/27:_El_club_de_los_malditos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/27:_El_club_de_los_malditos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/27:_El_club_de_los_malditos","http://www.w3.org/2000/01/rdf-schema#label","27: El club de los malditos"
"http://es.dbpedia.org/resource/27:_El_club_de_los_malditos","http://www.w3.org/2000/01/rdf-schema#comment","27: El club de los malditos es una película argentina de acción y comedia negra dirigida por Nicanor Loreti y protagonizada por Diego Capusotto, Sofía Gala, Willy Toledo y Daniel Aráoz.​ Fue escrita por Loreti junto a la guionista Paula Manzone y el famoso cineasta británico Alex Cox. Su estreno comercial fue el 4 de enero de 2018."
"http://es.dbpedia.org/resource/27:_El_club_de_los_malditos","http://xmlns.com/foaf/0.1/homepage","https://www.youtube.com/watch%3Fv=M_DFaRuroTo"
"http://es.dbpedia.org/resource/27:_El_club_de_los_malditos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_música_rock"
"http://es.dbpedia.org/resource/27:_El_club_de_los_malditos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_humor_negro_de_los_años_2010"
"http://es.dbpedia.org/resource/27:_El_club_de_los_malditos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/27:_El_club_de_los_malditos"
"http://es.dbpedia.org/resource/27:_El_club_de_los_malditos","http://es.dbpedia.org/property/criterioSucesión","Películas de Nicanor Loreti"
