"subject","predicate","object"
"http://es.dbpedia.org/resource/Anticipation","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticipation_(videojuego)"
"http://dbpedia.org/resource/Anticipation_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anticipation_(videojuego)"
"http://es.wikipedia.org/wiki/Anticipation_(videojuego)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anticipation_(videojuego)"
"http://es.dbpedia.org/resource/Anticipation_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Anticipation_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anticipation_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Anticipation_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Anticipation_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Anticipation_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Anticipation_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Anticipation_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Anticipation_(videojuego)","http://www.w3.org/2000/01/rdf-schema#label","Anticipation (videojuego)"
"http://es.dbpedia.org/resource/Anticipation_(videojuego)","http://www.w3.org/2000/01/rdf-schema#comment","Anticipation es un videojuego para el Nintendo Entertainment System desarrollado por Rare que fue lanzado en 1988. El modo es de un jugador con jugadores controlados por la computadora o multijugador con soporte para hasta cuatro jugadores."
"http://es.dbpedia.org/resource/Anticipation_(videojuego)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04knj9"
"http://es.dbpedia.org/resource/Anticipation_(videojuego)","http://xmlns.com/foaf/0.1/name","Anticipation"
"http://es.dbpedia.org/resource/Anticipation_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Rare"
"http://es.dbpedia.org/resource/Anticipation_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_Entertainment_System"
"http://es.dbpedia.org/resource/Anticipation_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1988"
"http://es.dbpedia.org/resource/Anticipation_(videojuego)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anticipation_(videojuego)"
"http://es.dbpedia.org/resource/Anticipation_(videojuego)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/David_Wise"
"http://es.dbpedia.org/resource/Anticipation_(videojuego)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Rare"
"http://es.dbpedia.org/resource/Anticipation_(videojuego)","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Nintendo"
"http://es.dbpedia.org/resource/Anticipation_(videojuego)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_estrategia"
"http://es.dbpedia.org/resource/Anticipation_(videojuego)","http://es.dbpedia.org/property/lanzamiento","Noviembre de 1988"
"http://es.dbpedia.org/resource/Anticipation_(videojuego)","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_multijugador"
"http://es.dbpedia.org/resource/Anticipation_(videojuego)","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Anticipation_(videojuego)","http://es.dbpedia.org/property/nombre","Anticipation"
"http://es.dbpedia.org/resource/Anticipation_(videojuego)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Nintendo_Entertainment_System"
"http://es.dbpedia.org/resource/Anticipation_(videojuego)","http://dbpedia.org/ontology/wikiPageID",2790599
"http://es.dbpedia.org/resource/Anticipation_(videojuego)","http://dbpedia.org/ontology/wikiPageRevisionID",118892751
"http://es.dbpedia.org/resource/Anticipation_(videojuego)","http://dbpedia.org/ontology/wikiPageLength",1116
"http://es.dbpedia.org/resource/Anticipation_(videojuego)","http://dbpedia.org/ontology/composer","http://es.dbpedia.org/resource/David_Wise"
"http://es.dbpedia.org/resource/Anticipation_(videojuego)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/NES"
"http://es.dbpedia.org/resource/Anticipation_(videojuego)","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Rare"
"http://es.dbpedia.org/resource/Anticipation_(videojuego)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Nintendo"
"http://es.dbpedia.org/resource/Anticipation_(videojuego)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_de_estrategia"
"http://es.dbpedia.org/resource/Anticipation_(videojuego)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anticipation_(videojuego)?oldid=118892751&ns=0"
"http://es.dbpedia.org/resource/Anticipation_(videojuego)","http://dbpedia.org/ontology/abstract","Anticipation es un videojuego para el Nintendo Entertainment System desarrollado por Rare que fue lanzado en 1988. El modo es de un jugador con jugadores controlados por la computadora o multijugador con soporte para hasta cuatro jugadores."
