"subject","predicate","object"
"http://es.dbpedia.org/resource/Blood_and_Belief","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Alive_In_Poland"
"http://es.wikipedia.org/wiki/Alive_In_Poland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alive_In_Poland"
"http://es.dbpedia.org/resource/Alive_In_Poland","http://www.w3.org/2000/01/rdf-schema#label","Alive In Poland"
"http://es.dbpedia.org/resource/Alive_In_Poland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h1rb_"
"http://es.dbpedia.org/resource/Alive_In_Poland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alive_In_Poland"
"http://es.dbpedia.org/resource/Alive_In_Poland","http://dbpedia.org/ontology/wikiPageID",1592008
"http://es.dbpedia.org/resource/Alive_In_Poland","http://dbpedia.org/ontology/wikiPageRevisionID",61764243
"http://es.dbpedia.org/resource/Alive_In_Poland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alive_in_Poland"
"http://es.dbpedia.org/resource/Alive_In_Poland","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Alive_In_Poland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alive_In_Poland?oldid=61764243&ns=0"
