"subject","predicate","object"
"http://es.dbpedia.org/resource/Burgeois","http://www.w3.org/2000/01/rdf-schema#label","Burgeois"
"http://es.dbpedia.org/resource/Burgeois","http://www.w3.org/2000/01/rdf-schema#comment","Bourgeais​ es una región vinícola de importancia menor dentro del viñedo de Burdeos. Junto con el viñedo de Blaye forma el llamado “viñedo de Blaye y Bourg” (en francés, Les vignobles de Blaye et Bourg), que se extiende entre la ribera derecha de la Gironda y la frontera del departamento de Charente Marítimo."
"http://es.dbpedia.org/resource/Burgeois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cwxmr"
"http://es.dbpedia.org/resource/Burgeois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viñedo_de_Burdeos"
"http://es.dbpedia.org/resource/Burgeois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_naturales_de_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Burgeois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vinos_de_Francia_con_denominación_de_origen"
"http://es.dbpedia.org/resource/Burgeois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Burgeois"
"http://es.dbpedia.org/resource/Burgeois","http://dbpedia.org/ontology/wikiPageID",1793787
"http://es.dbpedia.org/resource/Burgeois","http://dbpedia.org/ontology/wikiPageRevisionID",120128804
"http://es.dbpedia.org/resource/Burgeois","http://dbpedia.org/ontology/wikiPageExternalLink","http://vieuxnodeau.googlepages.com/"
"http://es.dbpedia.org/resource/Burgeois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cotes-de-bourg.com/"
"http://es.dbpedia.org/resource/Burgeois","http://dbpedia.org/ontology/wikiPageLength",3319
"http://es.dbpedia.org/resource/Burgeois","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Burgeois?oldid=120128804&ns=0"
"http://es.dbpedia.org/resource/Burgeois","http://dbpedia.org/ontology/abstract","Bourgeais​ es una región vinícola de importancia menor dentro del viñedo de Burdeos. Junto con el viñedo de Blaye forma el llamado “viñedo de Blaye y Bourg” (en francés, Les vignobles de Blaye et Bourg), que se extiende entre la ribera derecha de la Gironda y la frontera del departamento de Charente Marítimo."
"http://es.dbpedia.org/resource/Cotes-de-Bourg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Burgeois"
"http://es.dbpedia.org/resource/Cotes_de-Bourg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Burgeois"
"http://es.dbpedia.org/resource/Cotes_de_Bourg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Burgeois"
"http://es.dbpedia.org/resource/Côtes-de-Bourg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Burgeois"
"http://es.dbpedia.org/resource/Côtes_de-Bourg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Burgeois"
"http://es.dbpedia.org/resource/Côtes_de_Bourg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Burgeois"
"http://es.wikipedia.org/wiki/Burgeois","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Burgeois"
"http://dbpedia.org/resource/Côtes_de_Bourg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Burgeois"
