"subject","predicate","object"
"http://es.dbpedia.org/resource/Zaboomafoo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zoboomafoo"
"http://es.dbpedia.org/resource/Zoboomafoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Zoboomafoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Zoboomafoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zoboomafoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Zoboomafoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Zoboomafoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Zoboomafoo","http://www.w3.org/2000/01/rdf-schema#label","Zoboomafoo"
"http://es.dbpedia.org/resource/Zoboomafoo","http://www.w3.org/2000/01/rdf-schema#comment","Zoboomafoo fue una serie infantil estadounidense de 65 episodios que busca mostrar el mundo animal para niños de primaria. La serie fue creada por los hermanos Kratt (Chris y Martin), siendo el protagonista un Sifaka llamado Zoboomafoo. El programa siempre comienza cuando a Zoboomafoo le dan una fruta y comienza a hablar, además en el programa tanto los hermanos Kratt como ""Zoboo"" interactúan con los animales, se describen cómo son y muestran sus características más detalladas a través de diferentes segmentos musicalizados."
"http://es.dbpedia.org/resource/Zoboomafoo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07m53q"
"http://es.dbpedia.org/resource/Zoboomafoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_infantiles"
"http://es.dbpedia.org/resource/Zoboomafoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2001"
"http://es.dbpedia.org/resource/Zoboomafoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_1999"
"http://es.dbpedia.org/resource/Zoboomafoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_educativos"
"http://es.dbpedia.org/resource/Zoboomafoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Discovery_Kids"
"http://es.dbpedia.org/resource/Zoboomafoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_México"
"http://es.dbpedia.org/resource/Zoboomafoo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zoboomafoo"
"http://es.dbpedia.org/resource/Zoboomafoo","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Martin_Kratt"
"http://es.dbpedia.org/resource/Zoboomafoo","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Chris_Kratt"
"http://es.dbpedia.org/resource/Zoboomafoo","http://es.dbpedia.org/property/duración","1740.0"
"http://es.dbpedia.org/resource/Zoboomafoo","http://es.dbpedia.org/property/empresaProductora","The Earth Creatures Co."
"http://es.dbpedia.org/resource/Zoboomafoo","http://es.dbpedia.org/property/empresaProductora","Maryland Public Television Production"
"http://es.dbpedia.org/resource/Zoboomafoo","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Cookie_Jar_Entertainment"
"http://es.dbpedia.org/resource/Zoboomafoo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Infante"
"http://es.dbpedia.org/resource/Zoboomafoo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Zoboomafoo","http://es.dbpedia.org/property/numEpisodios",65
"http://es.dbpedia.org/resource/Zoboomafoo","http://es.dbpedia.org/property/otrasCadenas","Canal 5 / Canal Once"
"http://es.dbpedia.org/resource/Zoboomafoo","http://es.dbpedia.org/property/otrasCadenas","TV Perú / Pacifico TV"
"http://es.dbpedia.org/resource/Zoboomafoo","http://es.dbpedia.org/property/otrasCadenas","Canal 8 (El Salvador) / Canal 27 (El Salvador) / Telecorporacion Salvadoreña"
"http://es.dbpedia.org/resource/Zoboomafoo","http://es.dbpedia.org/property/otrasCadenas","Señal Colombia/Canal Capital/Tacho Pistacho"
"http://es.dbpedia.org/resource/Zoboomafoo","http://es.dbpedia.org/property/otrasCadenas","Discovery Kids /Discovery Channel / Animal Planet"
"http://es.dbpedia.org/resource/Zoboomafoo","http://es.dbpedia.org/property/otrasCadenas","WAPA-TV"
"http://es.dbpedia.org/resource/Zoboomafoo","http://es.dbpedia.org/property/primeraEmisión",25
"http://es.dbpedia.org/resource/Zoboomafoo","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Wild_Kratts"
"http://es.dbpedia.org/resource/Zoboomafoo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Genaro_Vásquez"
"http://es.dbpedia.org/resource/Zoboomafoo","http://es.dbpedia.org/property/reparto","Jovian  †"
"http://es.dbpedia.org/resource/Zoboomafoo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Yamil_Atala"
"http://es.dbpedia.org/resource/Zoboomafoo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Chris_Kratt"
"http://es.dbpedia.org/resource/Zoboomafoo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Irwin_Daayán"
"http://es.dbpedia.org/resource/Zoboomafoo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Martin_Kratt"
"http://es.dbpedia.org/resource/Zoboomafoo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Benjamín_Rivera"
"http://es.dbpedia.org/resource/Zoboomafoo","http://es.dbpedia.org/property/sitioWeb","http://www.pbs.org/zoboo"
"http://es.dbpedia.org/resource/Zoboomafoo","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Zoboomafoo","http://es.dbpedia.org/property/título","Zoboomafoo"
"http://es.dbpedia.org/resource/Zoboomafoo","http://es.dbpedia.org/property/últimaEmisión",20
"http://es.dbpedia.org/resource/Zoboomafoo","http://dbpedia.org/ontology/wikiPageID",518423
"http://es.dbpedia.org/resource/Zoboomafoo","http://dbpedia.org/ontology/wikiPageRevisionID",130382901
"http://es.dbpedia.org/resource/Zoboomafoo","http://dbpedia.org/ontology/wikiPageExternalLink","http://pbskids.org/zoboo/"
"http://es.dbpedia.org/resource/Zoboomafoo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mpt.org"
"http://es.dbpedia.org/resource/Zoboomafoo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krattbrothers.com/"
"http://es.dbpedia.org/resource/Zoboomafoo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/zoboo"
"http://es.dbpedia.org/resource/Zoboomafoo","http://dbpedia.org/ontology/Work/runtime","29.0"
"http://es.dbpedia.org/resource/Zoboomafoo","http://dbpedia.org/ontology/wikiPageLength",4735
"http://es.dbpedia.org/resource/Zoboomafoo","http://dbpedia.org/ontology/runtime",1740.0
"http://es.dbpedia.org/resource/Zoboomafoo","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Martin_Kratt"
"http://es.dbpedia.org/resource/Zoboomafoo","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Chris_Kratt"
"http://es.dbpedia.org/resource/Zoboomafoo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Infantil"
"http://es.dbpedia.org/resource/Zoboomafoo","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Zoboomafoo","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Aventuras_con_los_Kratt"
"http://es.dbpedia.org/resource/Zoboomafoo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Yamil_Atala"
"http://es.dbpedia.org/resource/Zoboomafoo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Irwin_Daayán"
"http://es.dbpedia.org/resource/Zoboomafoo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Benjamín_Rivera"
"http://es.dbpedia.org/resource/Zoboomafoo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Martin_Kratt"
"http://es.dbpedia.org/resource/Zoboomafoo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Chris_Kratt"
"http://es.dbpedia.org/resource/Zoboomafoo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Genaro_Vásquez"
"http://es.dbpedia.org/resource/Zoboomafoo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zoboomafoo?oldid=130382901&ns=0"
"http://es.dbpedia.org/resource/Zoboomafoo","http://dbpedia.org/ontology/abstract","Zoboomafoo fue una serie infantil estadounidense de 65 episodios que busca mostrar el mundo animal para niños de primaria. La serie fue creada por los hermanos Kratt (Chris y Martin), siendo el protagonista un Sifaka llamado Zoboomafoo. El programa siempre comienza cuando a Zoboomafoo le dan una fruta y comienza a hablar, además en el programa tanto los hermanos Kratt como ""Zoboo"" interactúan con los animales, se describen cómo son y muestran sus características más detalladas a través de diferentes segmentos musicalizados."
"http://es.dbpedia.org/resource/Wild_Kratts","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Zoboomafoo"
"http://es.dbpedia.org/resource/Wild_Kratts","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Zoboomafoo"
"http://es.wikipedia.org/wiki/Zoboomafoo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zoboomafoo"
