"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Núremberg_(fútbol)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Núremberg"
"http://es.dbpedia.org/resource/Norisring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Núremberg"
"http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones_2005","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Núremberg"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Núremberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Núremberg"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Núremberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Núremberg","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Núremberg"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Núremberg","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Núremberg"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Núremberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Núremberg"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Núremberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Baviera"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Núremberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Alemania_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Núremberg","http://dbpedia.org/ontology/wikiPageID",4859391
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Núremberg","http://dbpedia.org/ontology/wikiPageRevisionID",71106409
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Núremberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Núremberg?oldid=71106409&ns=14"
"http://es.dbpedia.org/resource/Nürnberg_Falcons_BC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Núremberg"
"http://es.dbpedia.org/resource/Max-Morlock-Stadion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Núremberg"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1934","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Núremberg"
"http://es.dbpedia.org/resource/HC_Erlangen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Núremberg"
