"subject","predicate","object"
"http://es.wikipedia.org/wiki/Baviera-Múnich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baviera-Múnich"
"http://dbpedia.org/resource/Bavaria-Munich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baviera-Múnich"
"http://es.dbpedia.org/resource/Baviera-Múnich","http://www.w3.org/2000/01/rdf-schema#label","Baviera-Múnich"
"http://es.dbpedia.org/resource/Baviera-Múnich","http://www.w3.org/2000/01/rdf-schema#comment","Baviera-Múnich (en alemán, Bayern-München) fue un ducado que fue parte del Sacro Imperio Romano Germánico desde 1392 hasta 1505."
"http://es.dbpedia.org/resource/Baviera-Múnich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b_hmh"
"http://es.dbpedia.org/resource/Baviera-Múnich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_del_estado_de_Baviera"
"http://es.dbpedia.org/resource/Baviera-Múnich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1505"
"http://es.dbpedia.org/resource/Baviera-Múnich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1392"
"http://es.dbpedia.org/resource/Baviera-Múnich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ducados_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Baviera-Múnich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baviera-Múnich"
"http://es.dbpedia.org/resource/Baviera-Múnich","http://es.dbpedia.org/property/aclaraciónMapa","Baviera-Múnich en verde junto con Baviera-Landshut , Baviera-Ingolstadt  y Baviera-Straubing"
"http://es.dbpedia.org/resource/Baviera-Múnich","http://es.dbpedia.org/property/añoFin",1505
"http://es.dbpedia.org/resource/Baviera-Múnich","http://es.dbpedia.org/property/añoInicio",1392
"http://es.dbpedia.org/resource/Baviera-Múnich","http://es.dbpedia.org/property/banderaP","Banner of Bavaria-Landshut.svg"
"http://es.dbpedia.org/resource/Baviera-Múnich","http://es.dbpedia.org/property/banderaS","Bayern Wappen.svg"
"http://es.dbpedia.org/resource/Baviera-Múnich","http://es.dbpedia.org/property/capital","Múnich"
"http://es.dbpedia.org/resource/Baviera-Múnich","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Baviera-Múnich","http://es.dbpedia.org/property/eventoFin","Reunificación del Ducado de Baviera"
"http://es.dbpedia.org/resource/Baviera-Múnich","http://es.dbpedia.org/property/eventoInicio","Baviera-Múnich y Baviera-Ingolstadt se separan de Baviera-Landshut"
"http://es.dbpedia.org/resource/Baviera-Múnich","http://es.dbpedia.org/property/fechaFin",30
"http://es.dbpedia.org/resource/Baviera-Múnich","http://es.dbpedia.org/property/formaDeGobierno","Principado"
"http://es.dbpedia.org/resource/Baviera-Múnich","http://es.dbpedia.org/property/imagenBandera","Banner of Bavaria-München.svg"
"http://es.dbpedia.org/resource/Baviera-Múnich","http://es.dbpedia.org/property/latd",48
"http://es.dbpedia.org/resource/Baviera-Múnich","http://es.dbpedia.org/property/latm",8
"http://es.dbpedia.org/resource/Baviera-Múnich","http://es.dbpedia.org/property/latns","N"
"http://es.dbpedia.org/resource/Baviera-Múnich","http://es.dbpedia.org/property/longd",11
"http://es.dbpedia.org/resource/Baviera-Múnich","http://es.dbpedia.org/property/longew","E"
"http://es.dbpedia.org/resource/Baviera-Múnich","http://es.dbpedia.org/property/longm",34
"http://es.dbpedia.org/resource/Baviera-Múnich","http://es.dbpedia.org/property/mapa","Bayern nach der Teilung 1392.png"
"http://es.dbpedia.org/resource/Baviera-Múnich","http://es.dbpedia.org/property/nombreCompleto","Ducado de Baviera-Múnich"
"http://es.dbpedia.org/resource/Baviera-Múnich","http://es.dbpedia.org/property/nombreComún","Baviera-Múnich"
"http://es.dbpedia.org/resource/Baviera-Múnich","http://es.dbpedia.org/property/nombreOficial","Teilherzogtum Bayern-München"
"http://es.dbpedia.org/resource/Baviera-Múnich","http://es.dbpedia.org/property/p","Baviera-Landshut"
"http://es.dbpedia.org/resource/Baviera-Múnich","http://es.dbpedia.org/property/s","Ducado de Baviera"
"http://es.dbpedia.org/resource/Baviera-Múnich","http://es.dbpedia.org/property/status","Vasallo del Sacro Imperio Romano Germánico"
"http://es.dbpedia.org/resource/Baviera-Múnich","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Edad_Media"
"http://es.dbpedia.org/resource/Baviera-Múnich","http://dbpedia.org/ontology/wikiPageID",5913837
"http://es.dbpedia.org/resource/Baviera-Múnich","http://dbpedia.org/ontology/wikiPageRevisionID",123467549
"http://es.dbpedia.org/resource/Baviera-Múnich","http://dbpedia.org/ontology/wikiPageLength",2932
"http://es.dbpedia.org/resource/Baviera-Múnich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baviera-Múnich?oldid=123467549&ns=0"
"http://es.dbpedia.org/resource/Baviera-Múnich","http://dbpedia.org/ontology/abstract","Baviera-Múnich (en alemán, Bayern-München) fue un ducado que fue parte del Sacro Imperio Romano Germánico desde 1392 hasta 1505."
"http://es.dbpedia.org/resource/Guerra_de_sucesión_de_Landshut","http://dbpedia.org/ontology/territory","http://es.dbpedia.org/resource/Baviera-Múnich"
