"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Museos_en_la_ciudad_de_Córdoba_(Argentina)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_la_ciudad_de_Córdoba_(Argentina)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Música_Contemporánea_Córdoba_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Animación_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Cultura_de_la_Ciudad_de_Córdoba_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Acento_cordobés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Canal_C_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Córdoba_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Córdoba_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Córdoba (Argentina)"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Córdoba_(Argentina)","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura de Córdoba (Argentina)"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Córdoba_(Argentina)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Córdoba_(Argentina)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Córdoba_(ciudad_de_Argentina)"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Córdoba_(Argentina)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Argentina_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Córdoba_(Argentina)","http://dbpedia.org/ontology/wikiPageID",9637050
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Córdoba_(Argentina)","http://dbpedia.org/ontology/wikiPageRevisionID",130241890
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Córdoba_(Argentina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultura_de_Córdoba_(Argentina)?oldid=130241890&ns=14"
