"subject","predicate","object"
"http://es.dbpedia.org/resource/Cometas_por_el_cielo_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Cometas_por_el_Cielo_-_En_directo_desde_América"
"http://es.dbpedia.org/resource/Cometas_por_el_cielo_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Cometas_por_el_Cielo_-_En_directo_desde_América"
"http://es.dbpedia.org/resource/Primera_fila_(álbum_de_La_Oreja_de_Van_Gogh)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Cometas_por_el_Cielo_-_En_directo_desde_América"
"http://es.dbpedia.org/resource/Primera_fila_(álbum_de_La_Oreja_de_Van_Gogh)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Cometas_por_el_Cielo_-_En_directo_desde_América"
"http://es.dbpedia.org/resource/La_Oreja_de_Van_Gogh_en_directo,_gira_2003","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Cometas_por_el_Cielo_-_En_directo_desde_América"
"http://es.dbpedia.org/resource/La_Oreja_de_Van_Gogh_en_directo,_gira_2003","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Cometas_por_el_Cielo_-_En_directo_desde_América"
"http://es.wikipedia.org/wiki/Cometas_por_el_Cielo_-_En_directo_desde_América","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cometas_por_el_Cielo_-_En_directo_desde_América"
"http://es.dbpedia.org/resource/Cometas_por_el_Cielo_-_En_directo_desde_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Cometas_por_el_Cielo_-_En_directo_desde_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cometas_por_el_Cielo_-_En_directo_desde_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cometas_por_el_Cielo_-_En_directo_desde_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Cometas_por_el_Cielo_-_En_directo_desde_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cometas_por_el_Cielo_-_En_directo_desde_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Cometas_por_el_Cielo_-_En_directo_desde_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cometas_por_el_Cielo_-_En_directo_desde_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Cometas_por_el_Cielo_-_En_directo_desde_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Cometas_por_el_Cielo_-_En_directo_desde_América","http://www.w3.org/2000/01/rdf-schema#label","Cometas por el Cielo - En directo desde América"
"http://es.dbpedia.org/resource/Cometas_por_el_Cielo_-_En_directo_desde_América","http://www.w3.org/2000/01/rdf-schema#comment","Cometas por el Cielo - En Directo desde América es el segundo CD-DVD en directo de la banda donostiarra, La Oreja de Van Gogh precedido por La Oreja de Van Gogh en directo, gira 2003. Recoge algunos temas de una de las giras más exitosas en España y Latinoamérica, aunque también le ha llevado a otros países, llegando a actuar en lugares como Manhattan y Londres. Además de recoger los nuevos temas del disco, el CD-DVD incluye exitosas canciones de discos anteriores, aunque bien es cierto, que no tantas como se esperaba, pues sólo se incluyen 15 canciones, de más de 25 que suelen tocar en cada concierto. Tanto el audio como el vídeo, fueron grabados en México, y en Tucumán, Argentina. Este último, paraíso que promocionaron, y en el que rodaron su videoclip de la canción Día Cero.Salieron var"
"http://es.dbpedia.org/resource/Cometas_por_el_Cielo_-_En_directo_desde_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2011"
"http://es.dbpedia.org/resource/Cometas_por_el_Cielo_-_En_directo_desde_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_La_Oreja_de_Van_Gogh"
"http://es.dbpedia.org/resource/Cometas_por_el_Cielo_-_En_directo_desde_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_2011"
"http://es.dbpedia.org/resource/Cometas_por_el_Cielo_-_En_directo_desde_América","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cometas_por_el_Cielo_-_En_directo_desde_América"
"http://es.dbpedia.org/resource/Cometas_por_el_Cielo_-_En_directo_desde_América","http://es.dbpedia.org/property/actual","Cometas por el Cielo En Directo Desde América"
"http://es.dbpedia.org/resource/Cometas_por_el_Cielo_-_En_directo_desde_América","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Cometas_por_el_cielo_(álbum)"
"http://es.dbpedia.org/resource/Cometas_por_el_Cielo_-_En_directo_desde_América","http://es.dbpedia.org/property/añoa",2011
"http://es.dbpedia.org/resource/Cometas_por_el_Cielo_-_En_directo_desde_América","http://es.dbpedia.org/property/añoac",2012
"http://es.dbpedia.org/resource/Cometas_por_el_Cielo_-_En_directo_desde_América","http://es.dbpedia.org/property/añop",2013
"http://es.dbpedia.org/resource/Cometas_por_el_Cielo_-_En_directo_desde_América","http://es.dbpedia.org/property/discográfica","Sony Music"
"http://es.dbpedia.org/resource/Cometas_por_el_Cielo_-_En_directo_desde_América","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Cometas_por_el_Cielo_-_En_directo_desde_América","http://es.dbpedia.org/property/grabación",2012
"http://es.dbpedia.org/resource/Cometas_por_el_Cielo_-_En_directo_desde_América","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/La_Oreja_de_Van_Gogh"
"http://es.dbpedia.org/resource/Cometas_por_el_Cielo_-_En_directo_desde_América","http://es.dbpedia.org/property/lanzamiento",18
"http://es.dbpedia.org/resource/Cometas_por_el_Cielo_-_En_directo_desde_América","http://es.dbpedia.org/property/nombre","Cometas por el Cielo En Directo Desde América"
"http://es.dbpedia.org/resource/Cometas_por_el_Cielo_-_En_directo_desde_América","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Primera_fila_(álbum_de_La_Oreja_de_Van_Gogh)"
"http://es.dbpedia.org/resource/Cometas_por_el_Cielo_-_En_directo_desde_América","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_en_vivo"
"http://es.dbpedia.org/resource/Cometas_por_el_Cielo_-_En_directo_desde_América","http://dbpedia.org/ontology/wikiPageID",5406440
"http://es.dbpedia.org/resource/Cometas_por_el_Cielo_-_En_directo_desde_América","http://dbpedia.org/ontology/wikiPageRevisionID",126433497
"http://es.dbpedia.org/resource/Cometas_por_el_Cielo_-_En_directo_desde_América","http://dbpedia.org/ontology/wikiPageLength",6675
"http://es.dbpedia.org/resource/Cometas_por_el_Cielo_-_En_directo_desde_América","http://dbpedia.org/ontology/band","La Oreja de Van Gogh"
"http://es.dbpedia.org/resource/Cometas_por_el_Cielo_-_En_directo_desde_América","http://dbpedia.org/ontology/title","Cometas por el Cielo En Directo Desde América"
"http://es.dbpedia.org/resource/Cometas_por_el_Cielo_-_En_directo_desde_América","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Cometas_por_el_Cielo_-_En_directo_desde_América","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Cometas_por_el_cielo"
"http://es.dbpedia.org/resource/Cometas_por_el_Cielo_-_En_directo_desde_América","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Primera_fila_(álbum_de_La_Oreja_de_Van_Gogh)"
"http://es.dbpedia.org/resource/Cometas_por_el_Cielo_-_En_directo_desde_América","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_en_directo"
"http://es.dbpedia.org/resource/Cometas_por_el_Cielo_-_En_directo_desde_América","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cometas_por_el_Cielo_-_En_directo_desde_América?oldid=126433497&ns=0"
