"subject","predicate","object"
"http://es.dbpedia.org/resource/Pingding","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yangquan"
"http://es.dbpedia.org/resource/Shanxi","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Yangquan"
"http://dbpedia.org/resource/Yangquan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yangquan"
"http://es.dbpedia.org/resource/Yangquan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Yangquan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Yangquan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Yangquan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Yangquan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Yangquan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Yangquan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Yangquan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Yangquan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yangquan","http://www.w3.org/2000/01/rdf-schema#label","Yangquan"
"http://es.dbpedia.org/resource/Yangquan","http://www.w3.org/2000/01/rdf-schema#comment","Yangquan léase Yang-Chuán (en chino: 阳泉 市, pinyin: Yángquán shì,literalmente:manantial del sol) es una ciudad-prefectura en la provincia de Shanxi, República Popular de China. Se ubica en una esquina al este de la meseta de Loes y al oeste de las montañas Taihang en las riberas del río Hai.Limita al norte con Datong, al sur con Xingtai, al oeste con Taiyuan y al este con la Shijiazhuang. Su área es de 4452 km² y su población total es de 1 368 502 (2010). Era una pequeña aldea a principios del siglo XX y debió su expansión por las vías férreas."
"http://es.dbpedia.org/resource/Yangquan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brxyp"
"http://es.dbpedia.org/resource/Yangquan","http://xmlns.com/foaf/0.1/name","Yangquan (rojo) enShanxi(naranja)"
"http://es.dbpedia.org/resource/Yangquan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-prefectura_de_la_provincia_de_Shanxi"
"http://es.dbpedia.org/resource/Yangquan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yangquan"
"http://es.dbpedia.org/resource/Yangquan","http://es.dbpedia.org/property/adm","Shanxi"
"http://es.dbpedia.org/resource/Yangquan","http://es.dbpedia.org/property/alcalde","Chen Yongqi"
"http://es.dbpedia.org/resource/Yangquan","http://es.dbpedia.org/property/altitud",660
"http://es.dbpedia.org/resource/Yangquan","http://es.dbpedia.org/property/aprHighC",196
"http://es.dbpedia.org/resource/Yangquan","http://es.dbpedia.org/property/aprLowC",75
"http://es.dbpedia.org/resource/Yangquan","http://es.dbpedia.org/property/aprPrecipitationDays",50
"http://es.dbpedia.org/resource/Yangquan","http://es.dbpedia.org/property/aprPrecipitationMm",209
"http://es.dbpedia.org/resource/Yangquan","http://es.dbpedia.org/property/augHighC",277
"http://es.dbpedia.org/resource/Yangquan","http://es.dbpedia.org/property/augLowC",183
"http://es.dbpedia.org/resource/Yangquan","http://es.dbpedia.org/property/augPrecipitationDays",129
"http://es.dbpedia.org/resource/Yangquan","http://es.dbpedia.org/property/augPrecipitationMm",1197
"http://es.dbpedia.org/resource/Yangquan","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Yangquan","http://es.dbpedia.org/property/cp",45000
"http://es.dbpedia.org/resource/Yangquan","http://es.dbpedia.org/property/decHighC",42
"http://es.dbpedia.org/resource/Yangquan","http://es.dbpedia.org/property/decLowC",-53
"http://es.dbpedia.org/resource/Yangquan","http://es.dbpedia.org/property/decPrecipitationDays",20
"http://es.dbpedia.org/resource/Yangquan","http://es.dbpedia.org/property/decPrecipitationMm",39
"http://es.dbpedia.org/resource/Yangquan","http://es.dbpedia.org/property/febHighC",51
"http://es.dbpedia.org/resource/Yangquan","http://es.dbpedia.org/property/febLowC",-55
"http://es.dbpedia.org/resource/Yangquan","http://es.dbpedia.org/property/febPrecipitationDays",34
"http://es.dbpedia.org/resource/Yangquan","http://es.dbpedia.org/property/febPrecipitationMm",65
