"subject","predicate","object"
"http://dbpedia.org/resource/Built_to_Last_(Hammerfall_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Built_to_last"
"http://es.dbpedia.org/resource/Built_to_last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Built_to_last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Built_to_last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Built_to_last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Built_to_last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Built_to_last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Built_to_last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Built_to_last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Built_to_last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Built_to_last","http://www.w3.org/2000/01/rdf-schema#label","Built to last"
"http://es.dbpedia.org/resource/Built_to_last","http://www.w3.org/2000/01/rdf-schema#comment","Built to last es el décimo álbum de estudio de la banda sueca de Heavy metal HammerFall, publicado el 4 de noviembre de 2016. Para este álbum el baterista Anders Johansson se retira de HammerFall y es reemplazado por David Wallin. Además de esto, el grupo caduca con Nuclear Blast, por lo que comienzan a trabajar con Napalm Records."
"http://es.dbpedia.org/resource/Built_to_last","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Built_to_last","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Suecia_de_2016"
"http://es.dbpedia.org/resource/Built_to_last","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Hammerfall"
"http://es.dbpedia.org/resource/Built_to_last","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_power_metal"
"http://es.dbpedia.org/resource/Built_to_last","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Built_to_last"
"http://es.dbpedia.org/resource/Built_to_last","http://es.dbpedia.org/property/actual","Built to last"
"http://es.dbpedia.org/resource/Built_to_last","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(r)Evolution"
"http://es.dbpedia.org/resource/Built_to_last","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/HammerFall"
"http://es.dbpedia.org/resource/Built_to_last","http://es.dbpedia.org/property/añoa",2014
"http://es.dbpedia.org/resource/Built_to_last","http://es.dbpedia.org/property/añoac",2016
"http://es.dbpedia.org/resource/Built_to_last","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Napalm_Records"
"http://es.dbpedia.org/resource/Built_to_last","http://es.dbpedia.org/property/duración","2847.0"
"http://es.dbpedia.org/resource/Built_to_last","http://es.dbpedia.org/property/grabación",2016
"http://es.dbpedia.org/resource/Built_to_last","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Built_to_last","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Power_metal"
"http://es.dbpedia.org/resource/Built_to_last","http://es.dbpedia.org/property/length","329.0"
"http://es.dbpedia.org/resource/Built_to_last","http://es.dbpedia.org/property/length","277.0"
"http://es.dbpedia.org/resource/Built_to_last","http://es.dbpedia.org/property/length","232.0"
"http://es.dbpedia.org/resource/Built_to_last","http://es.dbpedia.org/property/length","302.0"
"http://es.dbpedia.org/resource/Built_to_last","http://es.dbpedia.org/property/length","287.0"
"http://es.dbpedia.org/resource/Built_to_last","http://es.dbpedia.org/property/length","291.0"
"http://es.dbpedia.org/resource/Built_to_last","http://es.dbpedia.org/property/length","310.0"
"http://es.dbpedia.org/resource/Built_to_last","http://es.dbpedia.org/property/length","251.0"
"http://es.dbpedia.org/resource/Built_to_last","http://es.dbpedia.org/property/length","258.0"
"http://es.dbpedia.org/resource/Built_to_last","http://es.dbpedia.org/property/length","304.0"
"http://es.dbpedia.org/resource/Built_to_last","http://es.dbpedia.org/property/nombre","Built to last"
"http://es.dbpedia.org/resource/Built_to_last","http://es.dbpedia.org/property/posterior","-"
