"subject","predicate","object"
"http://es.dbpedia.org/resource/Comisión_Permanente_del_Congreso_de_la_República_del_Perú","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Manuel_Merino"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Perú_de_2021","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Merino"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_extraordinarias_de_Perú_de_2020","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manuel_Merino"
"http://es.dbpedia.org/resource/Periodo_parlamentario_2016-2021_del_Congreso_de_la_República_del_Perú","http://es.dbpedia.org/property/lider","http://es.dbpedia.org/resource/Manuel_Merino"
"http://es.dbpedia.org/resource/Los_tramposos","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Manuel_Merino"
"http://es.dbpedia.org/resource/Los_tramposos","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Manuel_Merino"
"http://es.dbpedia.org/resource/Hijo_de_hombre_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Manuel_Merino"
"http://es.dbpedia.org/resource/Hijo_de_hombre_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Manuel_Merino"
"http://es.dbpedia.org/resource/Departamento_de_Tumbes","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Manuel_Merino"
"http://es.dbpedia.org/resource/Dinamita_Joe","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Manuel_Merino"
"http://es.dbpedia.org/resource/Dinamita_Joe","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Manuel_Merino"
"http://es.dbpedia.org/resource/Pedro_Olaechea","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manuel_Merino"
"http://es.dbpedia.org/resource/Pedro_Olaechea","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Manuel_Merino"
"http://es.dbpedia.org/resource/Crisis_política_en_Perú_de_2017-presente","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Manuel_Merino"
"http://es.dbpedia.org/resource/Manuel_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Manuel_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Manuel_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Manuel_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Manuel_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Merino","http://www.w3.org/2000/01/rdf-schema#label","Manuel Merino"
"http://es.dbpedia.org/resource/Manuel_Merino","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Arturo Merino de Lama (Tumbes, 20 de agosto de 1961) es un empresario peruano, congresista de la república por los periodos 2001-2006, 2011-2016 y 2020-2021. Actualmente, desde el 16 de marzo de 2020 se desempeña como Presidente del Congreso de la República del Perú.​​"
"http://es.dbpedia.org/resource/Manuel_Merino","http://xmlns.com/foaf/0.1/name","Manuel Merino"
"http://es.dbpedia.org/resource/Manuel_Merino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_de_Perú_2020-2021"
"http://es.dbpedia.org/resource/Manuel_Merino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbesinos"
"http://es.dbpedia.org/resource/Manuel_Merino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Perú"
"http://es.dbpedia.org/resource/Manuel_Merino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_de_Perú_2001-2006"
"http://es.dbpedia.org/resource/Manuel_Merino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Acción_Popular"
"http://es.dbpedia.org/resource/Manuel_Merino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_de_Perú_2011-2016"
"http://es.dbpedia.org/resource/Manuel_Merino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_por_Tumbes"
"http://es.dbpedia.org/resource/Manuel_Merino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Congreso_de_la_República_de_Perú"
"http://es.dbpedia.org/resource/Manuel_Merino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Merino"
"http://es.dbpedia.org/resource/Manuel_Merino","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Nacional_de_Piura"
"http://es.dbpedia.org/resource/Manuel_Merino","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_del_Congreso_de_la_República_del_Perú"
"http://es.dbpedia.org/resource/Manuel_Merino","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_de_la_República_del_Perú"
"http://es.dbpedia.org/resource/Manuel_Merino","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Departamento_de_Tumbes"
"http://es.dbpedia.org/resource/Manuel_Merino","http://es.dbpedia.org/property/escudo","Gran Sello de la República del Perú.svg"
"http://es.dbpedia.org/resource/Manuel_Merino","http://es.dbpedia.org/property/imagen","Primer Vicepresidente del Congreso Participó en Actos Conmemorativos por Aniversario De Lima .jpg"
"http://es.dbpedia.org/resource/Manuel_Merino","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tumbes"
