"subject","predicate","object"
"http://dbpedia.org/resource/Melilotus_indicus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melilotus_indicus"
"http://es.wikipedia.org/wiki/Melilotus_indicus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melilotus_indicus"
"http://es.dbpedia.org/resource/Melilotus_bonplandii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melilotus_indicus"
"http://es.dbpedia.org/resource/Melilotus_indica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melilotus_indicus"
"http://es.dbpedia.org/resource/Melilotus_indicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Melilotus_indicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Melilotus_indicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Melilotus_indicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Melilotus_indicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Melilotus_indicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melilotus_indicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Melilotus_indicus","http://www.w3.org/2000/01/rdf-schema#label","Melilotus indicus"
"http://es.dbpedia.org/resource/Melilotus_indicus","http://www.w3.org/2000/01/rdf-schema#comment","Melilotus indicus es una especie de la familia de las fabáceas."
"http://es.dbpedia.org/resource/Melilotus_indicus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b2t0s"
"http://es.dbpedia.org/resource/Melilotus_indicus","http://xmlns.com/foaf/0.1/name","Melilotus indicus"
"http://es.dbpedia.org/resource/Melilotus_indicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1785"
"http://es.dbpedia.org/resource/Melilotus_indicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Allioni"
"http://es.dbpedia.org/resource/Melilotus_indicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Melilotus_indicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_cuenca_mediterránea"
"http://es.dbpedia.org/resource/Melilotus_indicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Macaronesia"
"http://es.dbpedia.org/resource/Melilotus_indicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melilotus"
"http://es.dbpedia.org/resource/Melilotus_indicus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melilotus_indicus"
"http://es.dbpedia.org/resource/Melilotus_indicus","http://es.dbpedia.org/property/binomial","Melilotus indicus"
"http://es.dbpedia.org/resource/Melilotus_indicus","http://es.dbpedia.org/property/binomialAuthority","All."
"http://es.dbpedia.org/resource/Melilotus_indicus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Rosopsida"
"http://es.dbpedia.org/resource/Melilotus_indicus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Spermatophyta"
