"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerro_Grande_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cerro_Grande_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cerro_Grande_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cerro_Grande_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cerro_Grande_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cerro_Grande_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cerro_Grande_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cerro_Grande_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cerro_Grande_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cerro_Grande_do_Sul","http://www.w3.org/2000/01/rdf-schema#label","Cerro Grande do Sul"
"http://es.dbpedia.org/resource/Cerro_Grande_do_Sul","http://www.w3.org/2000/01/rdf-schema#comment","Cerro Grande do Sul es un municipio brasileño del estado de Rio Grande do Sul. Se encuentra ubicado a una latitud de 30º35'49"" Sur y una longitud de 51º45'08"" Oeste, estando a una altura de 405 metros sobre el nivel del mar. Su población estimada para el año 2004 era de 8.676 habitantes. Ocupa una superficie de 324,44 km²."
"http://es.dbpedia.org/resource/Cerro_Grande_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qm94y"
"http://es.dbpedia.org/resource/Cerro_Grande_do_Sul","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Cerro_Grande_do_Sul","http://xmlns.com/foaf/0.1/name","Cerro Grande do Sul"
"http://es.dbpedia.org/resource/Cerro_Grande_do_Sul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Cerro_Grande_do_Sul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerro_Grande_do_Sul"
"http://es.dbpedia.org/resource/Cerro_Grande_do_Sul","http://es.dbpedia.org/property/bandera","Flag of Cerro Grande do Sul RS.png"
"http://es.dbpedia.org/resource/Cerro_Grande_do_Sul","http://es.dbpedia.org/property/densidad",3165
"http://es.dbpedia.org/resource/Cerro_Grande_do_Sul","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Elton_Wolfle_Schwalm"
"http://es.dbpedia.org/resource/Cerro_Grande_do_Sul","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cerro_Grande_do_Sul","http://es.dbpedia.org/property/escudo","Cerrogsbrasao.JPG"
"http://es.dbpedia.org/resource/Cerro_Grande_do_Sul","http://es.dbpedia.org/property/fundaciónFechas",5
"http://es.dbpedia.org/resource/Cerro_Grande_do_Sul","http://es.dbpedia.org/property/gentilicio","sulcerrograndense"
"http://es.dbpedia.org/resource/Cerro_Grande_do_Sul","http://es.dbpedia.org/property/mapa","RioGrandedoSul Municip CerroGrandedoSul.svg"
"http://es.dbpedia.org/resource/Cerro_Grande_do_Sul","http://es.dbpedia.org/property/nombre","Cerro Grande do Sul"
"http://es.dbpedia.org/resource/Cerro_Grande_do_Sul","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Progresistas_(Brasil)"
"http://es.dbpedia.org/resource/Cerro_Grande_do_Sul","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Cerro_Grande_do_Sul","http://es.dbpedia.org/property/población",10280
"http://es.dbpedia.org/resource/Cerro_Grande_do_Sul","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Cerro_Grande_do_Sul","http://es.dbpedia.org/property/superficie",324758
"http://es.dbpedia.org/resource/Cerro_Grande_do_Sul","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Cerro_Grande_do_Sul","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Brasil"
"http://es.dbpedia.org/resource/Cerro_Grande_do_Sul","http://dbpedia.org/ontology/wikiPageID",202462
"http://es.dbpedia.org/resource/Cerro_Grande_do_Sul","http://dbpedia.org/ontology/wikiPageRevisionID",120311621
"http://es.dbpedia.org/resource/Cerro_Grande_do_Sul","http://dbpedia.org/ontology/wikiPageLength",1518
"http://es.dbpedia.org/resource/Cerro_Grande_do_Sul","http://dbpedia.org/ontology/demonym","sulcerrograndense"
"http://es.dbpedia.org/resource/Cerro_Grande_do_Sul","http://dbpedia.org/ontology/populationTotal",10280
"http://es.dbpedia.org/resource/Cerro_Grande_do_Sul","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Brasil"
