"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Hunt_Morgan_Medal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medalla_Thomas_Hunt_Morgan"
"http://es.dbpedia.org/resource/Medalla_Thomas_Hunt_Morgan","http://www.w3.org/2000/01/rdf-schema#label","Medalla Thomas Hunt Morgan"
"http://es.dbpedia.org/resource/Medalla_Thomas_Hunt_Morgan","http://www.w3.org/2000/01/rdf-schema#comment","La  otorga anualmente la Medalla Thomas Hunt Morgan a uno de sus miembros por su trayectoria en el campo de la genética. Es el reconocimiento al conjunto de trabajo de un genetista excepcional. Los receptores de la Medalla han hecho contribuciones sustanciales a la genética a lo largo de su carrera. Esta medalla fue establecida por la GSA en 1981 y recibe su nombre en honor de Thomas Hunt Morgan (1866-1945), ganador en 1933 del Premio Nobel por su trabajo con Drosophila y sus ""descubrimientos sobre el papel desempeñado por el cromosoma en la herencia."" Los premiados han sido:"
"http://es.dbpedia.org/resource/Medalla_Thomas_Hunt_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Medalla_Thomas_Hunt_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_biología"
"http://es.dbpedia.org/resource/Medalla_Thomas_Hunt_Morgan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Medalla_Thomas_Hunt_Morgan"
"http://es.dbpedia.org/resource/Medalla_Thomas_Hunt_Morgan","http://dbpedia.org/ontology/wikiPageID",6951298
"http://es.dbpedia.org/resource/Medalla_Thomas_Hunt_Morgan","http://dbpedia.org/ontology/wikiPageRevisionID",125305193
"http://es.dbpedia.org/resource/Medalla_Thomas_Hunt_Morgan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180305043233/http:/www.genetics-gsa.org/awards/thomashuntaward.shtml"
"http://es.dbpedia.org/resource/Medalla_Thomas_Hunt_Morgan","http://dbpedia.org/ontology/wikiPageLength",3753
"http://es.dbpedia.org/resource/Medalla_Thomas_Hunt_Morgan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Medalla_Thomas_Hunt_Morgan?oldid=125305193&ns=0"
"http://es.dbpedia.org/resource/Medalla_Thomas_Hunt_Morgan","http://dbpedia.org/ontology/abstract","La  otorga anualmente la Medalla Thomas Hunt Morgan a uno de sus miembros por su trayectoria en el campo de la genética. Es el reconocimiento al conjunto de trabajo de un genetista excepcional. Los receptores de la Medalla han hecho contribuciones sustanciales a la genética a lo largo de su carrera. Esta medalla fue establecida por la GSA en 1981 y recibe su nombre en honor de Thomas Hunt Morgan (1866-1945), ganador en 1933 del Premio Nobel por su trabajo con Drosophila y sus ""descubrimientos sobre el papel desempeñado por el cromosoma en la herencia."" Los premiados han sido:"
"http://es.wikipedia.org/wiki/Medalla_Thomas_Hunt_Morgan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Medalla_Thomas_Hunt_Morgan"
