"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ernst_(Renania-Palatinado)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ernst_(Renania-Palatinado)"
"http://es.dbpedia.org/resource/Ernst_(Renania-Palatinado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ernst_(Renania-Palatinado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ernst_(Renania-Palatinado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ernst_(Renania-Palatinado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ernst_(Renania-Palatinado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ernst_(Renania-Palatinado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ernst_(Renania-Palatinado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ernst_(Renania-Palatinado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ernst_(Renania-Palatinado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ernst_(Renania-Palatinado)","http://www.w3.org/2000/01/rdf-schema#label","Ernst (Renania-Palatinado)"
"http://es.dbpedia.org/resource/Ernst_(Renania-Palatinado)","http://www.w3.org/2000/01/rdf-schema#comment","Ernst es un municipio situado en el distrito de Cochem-Zell, en el estado federado de Renania-Palatinado (Alemania). Su población estimada a finales de 2016 era de 543 habitantes.​ Se encuentra ubicado en la zona centro-norte del estado, cerca de la orilla del río Mosela, uno de los principales afluentes del Rin por su margen izquierda."
"http://es.dbpedia.org/resource/Ernst_(Renania-Palatinado)","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Ernst_(Renania-Palatinado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Cochem-Zell"
"http://es.dbpedia.org/resource/Ernst_(Renania-Palatinado)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernst_(Renania-Palatinado)"
"http://es.dbpedia.org/resource/Ernst_(Renania-Palatinado)","http://es.dbpedia.org/property/imagen","ErnstPanor01.jpg"
"http://es.dbpedia.org/resource/Ernst_(Renania-Palatinado)","http://es.dbpedia.org/property/mapaLoc","Renania-Palatinado"
"http://es.dbpedia.org/resource/Ernst_(Renania-Palatinado)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Ernst_(Renania-Palatinado)","http://es.dbpedia.org/property/pieDeImagen","Vista del río Mosela y, al fondo, Ernst"
"http://es.dbpedia.org/resource/Ernst_(Renania-Palatinado)","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Ernst_(Renania-Palatinado)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Renania-Palatinado"
"http://es.dbpedia.org/resource/Ernst_(Renania-Palatinado)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Renania-Palatinado"
"http://es.dbpedia.org/resource/Ernst_(Renania-Palatinado)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cochem-Zell"
"http://es.dbpedia.org/resource/Ernst_(Renania-Palatinado)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Renania-Palatinado"
"http://es.dbpedia.org/resource/Ernst_(Renania-Palatinado)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Ernst_(Renania-Palatinado)","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Ernst_(Renania-Palatinado)","http://dbpedia.org/ontology/wikiPageID",8535109
"http://es.dbpedia.org/resource/Ernst_(Renania-Palatinado)","http://dbpedia.org/ontology/wikiPageRevisionID",120564340
"http://es.dbpedia.org/resource/Ernst_(Renania-Palatinado)","http://dbpedia.org/ontology/wikiPageLength",1271
"http://es.dbpedia.org/resource/Ernst_(Renania-Palatinado)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Ernst_(Renania-Palatinado)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Ernst_(Renania-Palatinado)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Renania_Palatinado"
"http://es.dbpedia.org/resource/Ernst_(Renania-Palatinado)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ernst_(Renania-Palatinado)?oldid=120564340&ns=0"
