"subject","predicate","object"
"http://dbpedia.org/resource/Snipe_North_American_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_de_América_del_Norte_de_la_clase_Snipe"
"http://es.wikipedia.org/wiki/Campeonato_de_América_del_Norte_de_la_clase_Snipe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_de_América_del_Norte_de_la_clase_Snipe"
"http://es.dbpedia.org/resource/Campeonato_de_América_del_Norte_de_la_clase_Snipe","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de América del Norte de la clase Snipe"
"http://es.dbpedia.org/resource/Campeonato_de_América_del_Norte_de_la_clase_Snipe","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato de América del Norte de la clase Snipe es una competición de vela para embarcaciones de la clase internacional snipe. Se celebra anualmente, y en ella se entregan los siguientes premios: 
* Trofeo Memorial Birney Mills al patrón ganador, que ha de ser de una nación de América del Norte. Su flota se responsabiliza de la custodia y conservación del mismo, así como de enviarlo debidamente embalado al lugar designado para el siguiente campeonato. Es una donación del Portage Lakes Yacht Club y propiedad de la SCIRA.​ 
* Trofeo Memorial Kim Thompson al tripulante ganador, que ha de ser de una nación de América del Norte.​ 
* Trofeo Chuck Loomis al primer equipo juvenil clasificado, que ha de ser de una nación de América del Norte. Si no hubiese ningún barco clasificado en que ambos"
"http://es.dbpedia.org/resource/Campeonato_de_América_del_Norte_de_la_clase_Snipe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_de_la_clase_Snipe"
"http://es.dbpedia.org/resource/Campeonato_de_América_del_Norte_de_la_clase_Snipe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_de_América_del_Norte_de_la_clase_Snipe"
"http://es.dbpedia.org/resource/Campeonato_de_América_del_Norte_de_la_clase_Snipe","http://dbpedia.org/ontology/wikiPageID",7842775
"http://es.dbpedia.org/resource/Campeonato_de_América_del_Norte_de_la_clase_Snipe","http://dbpedia.org/ontology/wikiPageRevisionID",120486619
"http://es.dbpedia.org/resource/Campeonato_de_América_del_Norte_de_la_clase_Snipe","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.snipe.org/72-the-class/history/231-north-american-championship-results"
"http://es.dbpedia.org/resource/Campeonato_de_América_del_Norte_de_la_clase_Snipe","http://dbpedia.org/ontology/wikiPageLength",8536
"http://es.dbpedia.org/resource/Campeonato_de_América_del_Norte_de_la_clase_Snipe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_de_América_del_Norte_de_la_clase_Snipe?oldid=120486619&ns=0"
"http://es.dbpedia.org/resource/Campeonato_de_América_del_Norte_de_la_clase_Snipe","http://dbpedia.org/ontology/abstract","El Campeonato de América del Norte de la clase Snipe es una competición de vela para embarcaciones de la clase internacional snipe. Se celebra anualmente, y en ella se entregan los siguientes premios: 
* Trofeo Memorial Birney Mills al patrón ganador, que ha de ser de una nación de América del Norte. Su flota se responsabiliza de la custodia y conservación del mismo, así como de enviarlo debidamente embalado al lugar designado para el siguiente campeonato. Es una donación del Portage Lakes Yacht Club y propiedad de la SCIRA.​ 
* Trofeo Memorial Kim Thompson al tripulante ganador, que ha de ser de una nación de América del Norte.​ 
* Trofeo Chuck Loomis al primer equipo juvenil clasificado, que ha de ser de una nación de América del Norte. Si no hubiese ningún barco clasificado en que ambos miembros fuesen juveniles, se entrega al primer patrón juvenil, y, si no hubiese patrones juveniles clasificados, al primer tripulante juvenil.​ Se celebra en cualquier nación de América del Norte. Se han de terminar al menos 3 mangas para validar la competición."
