"subject","predicate","object"
"http://es.dbpedia.org/resource/Alekséi_Sutormín","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Orenburg"
"http://es.dbpedia.org/resource/Farkhod_Vasiev","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Orenburg"
"http://es.dbpedia.org/resource/Farkhod_Vasiev","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Orenburg"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2016-17","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Orenburg"
"http://es.dbpedia.org/resource/Mamadou_Sylla_Diallo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Orenburg"
"http://es.dbpedia.org/resource/Dmitri_Yefrémov","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Orenburg"
"http://es.dbpedia.org/resource/Mijaíl_Kerzhakov","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Orenburg"
"http://es.dbpedia.org/resource/FC_Orenburg","http://www.w3.org/2000/01/rdf-schema#label","FC Orenburg"
"http://es.dbpedia.org/resource/FC_Orenburg","http://www.w3.org/2000/01/rdf-schema#comment","El FC Oremburgo (en ruso: Футбольный клуб Оренбург)? es un club de fútbol ruso de la ciudad de Oremburgo. Fue fundado en 1976, disputa sus partidos como local en el Estadio Gazovik y compite en la Liga Premier de Rusia."
"http://es.dbpedia.org/resource/FC_Orenburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FC_Orenburg"
"http://es.dbpedia.org/resource/FC_Orenburg","http://dbpedia.org/ontology/wikiPageID",9507384
"http://es.dbpedia.org/resource/FC_Orenburg","http://dbpedia.org/ontology/wikiPageRevisionID",127630846
"http://es.dbpedia.org/resource/FC_Orenburg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Oremburgo"
"http://es.dbpedia.org/resource/FC_Orenburg","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/FC_Orenburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FC_Orenburg?oldid=127630846&ns=0"
"http://es.dbpedia.org/resource/FC_Orenburg","http://dbpedia.org/ontology/abstract","El FC Oremburgo (en ruso: Футбольный клуб Оренбург)? es un club de fútbol ruso de la ciudad de Oremburgo. Fue fundado en 1976, disputa sus partidos como local en el Estadio Gazovik y compite en la Liga Premier de Rusia."
"http://es.dbpedia.org/resource/Đorđe_Despotović","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Orenburg"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Fútbol_de_Rusia_2016-17","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Orenburg"
"http://es.wikipedia.org/wiki/FC_Orenburg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FC_Orenburg"
"http://dbpedia.org/resource/FC_Orenburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FC_Orenburg"
