"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ryan_Agoncillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ryan_Agoncillo"
"http://es.dbpedia.org/resource/Ryan_Agoncillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ryan_Agoncillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ryan_Agoncillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ryan_Agoncillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ryan_Agoncillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ryan_Agoncillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ryan_Agoncillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ryan_Agoncillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ryan_Agoncillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Ryan_Agoncillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Ryan_Agoncillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ryan_Agoncillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ryan_Agoncillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ryan_Agoncillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ryan_Agoncillo","http://www.w3.org/2000/01/rdf-schema#label","Ryan Agoncillo"
"http://es.dbpedia.org/resource/Ryan_Agoncillo","http://www.w3.org/2000/01/rdf-schema#comment","Christopher Ryan Lou Agoncillo (10 de abril de 1977 en Los Ángeles, California, Estados Unidos), conocido artísticamente como Ryan Agoncillo. Es un actor de películas y televisión, modelo, cantante y presentador de televisión filipino sobrino de la cantante y actriz Carina Afable."
"http://es.dbpedia.org/resource/Ryan_Agoncillo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gw26s"
"http://es.dbpedia.org/resource/Ryan_Agoncillo","http://xmlns.com/foaf/0.1/name","Ryan Agoncillo"
"http://es.dbpedia.org/resource/Ryan_Agoncillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Filipinas"
"http://es.dbpedia.org/resource/Ryan_Agoncillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Filipinas"
"http://es.dbpedia.org/resource/Ryan_Agoncillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Filipinas"
"http://es.dbpedia.org/resource/Ryan_Agoncillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ryan_Agoncillo"
"http://es.dbpedia.org/resource/Ryan_Agoncillo","http://es.dbpedia.org/property/id",1297854
"http://es.dbpedia.org/resource/Ryan_Agoncillo","http://es.dbpedia.org/property/name","Ryan Agoncillo"
"http://es.dbpedia.org/resource/Ryan_Agoncillo","http://es.dbpedia.org/property/nombre","Ryan Agoncillo"
"http://es.dbpedia.org/resource/Ryan_Agoncillo","http://dbpedia.org/ontology/wikiPageID",4120466
"http://es.dbpedia.org/resource/Ryan_Agoncillo","http://dbpedia.org/ontology/wikiPageRevisionID",128970989
"http://es.dbpedia.org/resource/Ryan_Agoncillo","http://dbpedia.org/ontology/wikiPageLength",5895
"http://es.dbpedia.org/resource/Ryan_Agoncillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ryan_Agoncillo?oldid=128970989&ns=0"
"http://es.dbpedia.org/resource/Ryan_Agoncillo","http://dbpedia.org/ontology/abstract","Christopher Ryan Lou Agoncillo (10 de abril de 1977 en Los Ángeles, California, Estados Unidos), conocido artísticamente como Ryan Agoncillo. Es un actor de películas y televisión, modelo, cantante y presentador de televisión filipino sobrino de la cantante y actriz Carina Afable."
"http://dbpedia.org/resource/Ryan_Agoncillo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ryan_Agoncillo"
