"subject","predicate","object"
"http://es.wikipedia.org/wiki/Organización_Internacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Organización_Internacional"
"http://es.dbpedia.org/resource/Interpret_Europe","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_Internacional"
"http://es.dbpedia.org/resource/Organización_Internacional","http://www.w3.org/2000/01/rdf-schema#label","Organización Internacional"
"http://es.dbpedia.org/resource/Organización_Internacional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s9_lk"
"http://es.dbpedia.org/resource/Organización_Internacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Organización_Internacional"
"http://es.dbpedia.org/resource/Organización_Internacional","http://dbpedia.org/ontology/wikiPageID",2968052
"http://es.dbpedia.org/resource/Organización_Internacional","http://dbpedia.org/ontology/wikiPageRevisionID",30407642
"http://es.dbpedia.org/resource/Organización_Internacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Organización_internacional"
"http://es.dbpedia.org/resource/Organización_Internacional","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Organización_Internacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Organización_Internacional?oldid=30407642&ns=0"
