"subject","predicate","object"
"http://es.dbpedia.org/resource/Concientización_para_la_Liberación_de_Aruba","http://www.w3.org/2000/01/rdf-schema#label","Concientización para la Liberación de Aruba"
"http://es.dbpedia.org/resource/Concientización_para_la_Liberación_de_Aruba","http://www.w3.org/2000/01/rdf-schema#comment","La Concientización para la Liberación de Aruba (Conscientisacion pa Liberacion di Aruba) fue un partido político en Aruba. En las elecciones del 28 de septiembre de 2001, el partido obtuvo 1.1% del voto popular, pero ninguno de los 21 escaños."
"http://es.dbpedia.org/resource/Concientización_para_la_Liberación_de_Aruba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Aruba"
"http://es.dbpedia.org/resource/Concientización_para_la_Liberación_de_Aruba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Concientización_para_la_Liberación_de_Aruba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concientización_para_la_Liberación_de_Aruba"
"http://es.dbpedia.org/resource/Concientización_para_la_Liberación_de_Aruba","http://dbpedia.org/ontology/wikiPageID",8865939
"http://es.dbpedia.org/resource/Concientización_para_la_Liberación_de_Aruba","http://dbpedia.org/ontology/wikiPageRevisionID",125197817
"http://es.dbpedia.org/resource/Concientización_para_la_Liberación_de_Aruba","http://dbpedia.org/ontology/wikiPageLength",493
"http://es.dbpedia.org/resource/Concientización_para_la_Liberación_de_Aruba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Concientización_para_la_Liberación_de_Aruba?oldid=125197817&ns=0"
"http://es.dbpedia.org/resource/Concientización_para_la_Liberación_de_Aruba","http://dbpedia.org/ontology/abstract","La Concientización para la Liberación de Aruba (Conscientisacion pa Liberacion di Aruba) fue un partido político en Aruba. En las elecciones del 28 de septiembre de 2001, el partido obtuvo 1.1% del voto popular, pero ninguno de los 21 escaños."
"http://dbpedia.org/resource/Concentration_for_the_Liberation_of_Aruba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concientización_para_la_Liberación_de_Aruba"
"http://es.wikipedia.org/wiki/Concientización_para_la_Liberación_de_Aruba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concientización_para_la_Liberación_de_Aruba"
