"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ailen_Valente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ailen_Valente"
"http://es.dbpedia.org/resource/Ailen_Valente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ailen_Valente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ailen_Valente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ailen_Valente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ailen_Valente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ailen_Valente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ailen_Valente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ailen_Valente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ailen_Valente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ailen_Valente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ailen_Valente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ailen_Valente","http://www.w3.org/2000/01/rdf-schema#label","Ailen Valente"
"http://es.dbpedia.org/resource/Ailen_Valente","http://www.w3.org/2000/01/rdf-schema#comment","Ailen Valente (nacida el 26 de marzo de 1996) es una gimnasta artística argentina que representa a su país en competiciones internacionales. Compitió en campeonatos mundiales, incluyendo el Campeonato de 2014 celebrado en Nanning, China​ y fue la primera gimnasta argentina clasificada a unos Juegos Olímpicos, siendo estos los Juegos Olímpicos de Río de Janeiro 2016."
"http://es.dbpedia.org/resource/Ailen_Valente","http://xmlns.com/foaf/0.1/name","Allen Valente"
"http://es.dbpedia.org/resource/Ailen_Valente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Ailen_Valente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Ailen_Valente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1996"
"http://es.dbpedia.org/resource/Ailen_Valente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ailen_Valente"
"http://es.dbpedia.org/resource/Ailen_Valente","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Gimnasia_artística"
"http://es.dbpedia.org/resource/Ailen_Valente","http://es.dbpedia.org/property/lugarNacimiento","Argentina"
"http://es.dbpedia.org/resource/Ailen_Valente","http://es.dbpedia.org/property/nombre","Allen Valente"
"http://es.dbpedia.org/resource/Ailen_Valente","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Ailen_Valente","http://dbpedia.org/ontology/wikiPageID",7527818
"http://es.dbpedia.org/resource/Ailen_Valente","http://dbpedia.org/ontology/wikiPageRevisionID",106923735
"http://es.dbpedia.org/resource/Ailen_Valente","http://dbpedia.org/ontology/wikiPageLength",976
"http://es.dbpedia.org/resource/Ailen_Valente","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Ailen_Valente","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Gimnasia_artística"
"http://es.dbpedia.org/resource/Ailen_Valente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ailen_Valente?oldid=106923735&ns=0"
"http://es.dbpedia.org/resource/Ailen_Valente","http://dbpedia.org/ontology/abstract","Ailen Valente (nacida el 26 de marzo de 1996) es una gimnasta artística argentina que representa a su país en competiciones internacionales. Compitió en campeonatos mundiales, incluyendo el Campeonato de 2014 celebrado en Nanning, China​ y fue la primera gimnasta argentina clasificada a unos Juegos Olímpicos, siendo estos los Juegos Olímpicos de Río de Janeiro 2016."
"http://dbpedia.org/resource/Ailen_Valente","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ailen_Valente"
