"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Feminismo_en_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Sufragismo_en_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Feminismo_en_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Feminismo_en_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Feminismo_en_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Feminismo en Puerto Rico"
"http://es.dbpedia.org/resource/Categoría:Feminismo_en_Puerto_Rico","http://www.w3.org/2004/02/skos/core#prefLabel","Feminismo en Puerto Rico"
"http://es.dbpedia.org/resource/Categoría:Feminismo_en_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Feminismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Feminismo_en_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Feminismo_en_Puerto_Rico","http://dbpedia.org/ontology/wikiPageID",7606886
"http://es.dbpedia.org/resource/Categoría:Feminismo_en_Puerto_Rico","http://dbpedia.org/ontology/wikiPageRevisionID",99832643
"http://es.dbpedia.org/resource/Categoría:Feminismo_en_Puerto_Rico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Feminismo_en_Puerto_Rico?oldid=99832643&ns=14"
