"subject","predicate","object"
"http://es.dbpedia.org/resource/Hermandad_de_las_Angustias_(Jerez)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hermandad_de_la_Coronación_(Jerez)"
"http://es.dbpedia.org/resource/Hermandad_del_Transporte_(Jerez)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hermandad_de_la_Coronación_(Jerez)"
"http://es.wikipedia.org/wiki/Hermandad_de_la_Coronación_(Jerez)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hermandad_de_la_Coronación_(Jerez)"
"http://es.dbpedia.org/resource/Hermandad_de_la_Coronación_(Jerez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hermandad_de_la_Coronación_(Jerez)","http://www.w3.org/2000/01/rdf-schema#label","Hermandad de la Coronación (Jerez)"
"http://es.dbpedia.org/resource/Hermandad_de_la_Coronación_(Jerez)","http://www.w3.org/2000/01/rdf-schema#comment","La Muy Ilustre, Antigua y Venerable Hermandad del Santísimo Cristo de la Coronación de Espinas, María Santísima de la Paz en su Mayor Aflicción y San Juan Bautista, popularmente conocida bajo el nombre de la Coronación, es una cofradía religiosa católica de Jerez de la Frontera (España). Procesiona en la tarde del Domingo de Ramos."
"http://es.dbpedia.org/resource/Hermandad_de_la_Coronación_(Jerez)","http://xmlns.com/foaf/0.1/name","Las Angustias"
"http://es.dbpedia.org/resource/Hermandad_de_la_Coronación_(Jerez)","http://xmlns.com/foaf/0.1/homepage","http://coronacionjerez.blogspot.com.es/"
"http://es.dbpedia.org/resource/Hermandad_de_la_Coronación_(Jerez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Jerez_de_la_Frontera"
"http://es.dbpedia.org/resource/Hermandad_de_la_Coronación_(Jerez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_la_Coronación_de_Espinas_en_España"
