"subject","predicate","object"
"http://es.dbpedia.org/resource/Niall_Rafferty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Niall_Rafferty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Niall_Rafferty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Niall_Rafferty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Niall_Rafferty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Niall_Rafferty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Niall_Rafferty","http://www.w3.org/2000/01/rdf-schema#label","Niall Rafferty"
"http://es.dbpedia.org/resource/Niall_Rafferty","http://www.w3.org/2000/01/rdf-schema#comment","Matthew Brownlow (alias: Niall Rafferty), es un personaje ficticio de la serie de televisión británica Hollyoaks, interpretado por el actor Barry Sloane desde el 3 de diciembre de 2007, hasta el 27 de noviembre de 2008. Es el hijo mayor de Michael Brownlow y Myra McQueen, quien lo tuvo apenas a los 14 años y lo abandonó en una iglesia el día en que nació. Desde entonces Niall ha pasado el resto de su infancia cuidados del hogar."
"http://es.dbpedia.org/resource/Niall_Rafferty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cf73w"
"http://es.dbpedia.org/resource/Niall_Rafferty","http://xmlns.com/foaf/0.1/name","Devon Richardson(flashback)"
"http://es.dbpedia.org/resource/Niall_Rafferty","http://xmlns.com/foaf/0.1/name","Niall Rafferty"
"http://es.dbpedia.org/resource/Niall_Rafferty","http://xmlns.com/foaf/0.1/name","Matthew Brownlow"
"http://es.dbpedia.org/resource/Niall_Rafferty","http://xmlns.com/foaf/0.1/name","Barry Sloane(2007 - 2008)"
"http://es.dbpedia.org/resource/Niall_Rafferty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Hollyoaks"
"http://es.dbpedia.org/resource/Niall_Rafferty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Niall_Rafferty"
"http://es.dbpedia.org/resource/Niall_Rafferty","http://es.dbpedia.org/property/actor","Devon Richardson"
"http://es.dbpedia.org/resource/Niall_Rafferty","http://es.dbpedia.org/property/actor","Barry Sloane"
"http://es.dbpedia.org/resource/Niall_Rafferty","http://es.dbpedia.org/property/cónyuge","Steph Dean"
"http://es.dbpedia.org/resource/Niall_Rafferty","http://es.dbpedia.org/property/familia","Jacqui McQueen"
"http://es.dbpedia.org/resource/Niall_Rafferty","http://es.dbpedia.org/property/familia","Tina McQueen ( fallecida)"
"http://es.dbpedia.org/resource/Niall_Rafferty","http://es.dbpedia.org/property/familia","Mercedes McQueen"
"http://es.dbpedia.org/resource/Niall_Rafferty","http://es.dbpedia.org/property/familia","Carmel McQueen ( fallecida)"
"http://es.dbpedia.org/resource/Niall_Rafferty","http://es.dbpedia.org/property/familia","John Paul McQueen"
"http://es.dbpedia.org/resource/Niall_Rafferty","http://es.dbpedia.org/property/familia","Michaela McQueen"
"http://es.dbpedia.org/resource/Niall_Rafferty","http://es.dbpedia.org/property/nombre","Niall Rafferty"
"http://es.dbpedia.org/resource/Niall_Rafferty","http://es.dbpedia.org/property/nombreOriginal","Matthew Brownlow"
"http://es.dbpedia.org/resource/Niall_Rafferty","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Hollyoaks"
"http://es.dbpedia.org/resource/Niall_Rafferty","http://es.dbpedia.org/property/ocupación","Estilista de Evissa"
"http://es.dbpedia.org/resource/Niall_Rafferty","http://es.dbpedia.org/property/padres","Myra McQueen"
"http://es.dbpedia.org/resource/Niall_Rafferty","http://es.dbpedia.org/property/padres","Martin Brownlow"
"http://es.dbpedia.org/resource/Niall_Rafferty","http://es.dbpedia.org/property/padres","Jean Snow"
"http://es.dbpedia.org/resource/Niall_Rafferty","http://es.dbpedia.org/property/primeraAparición",2007
"http://es.dbpedia.org/resource/Niall_Rafferty","http://es.dbpedia.org/property/últimaAparición",2008
"http://es.dbpedia.org/resource/Niall_Rafferty","http://es.dbpedia.org/property/últimaApariciónCausa","Suicidio"
"http://es.dbpedia.org/resource/Niall_Rafferty","http://dbpedia.org/ontology/wikiPageID",4963102
"http://es.dbpedia.org/resource/Niall_Rafferty","http://dbpedia.org/ontology/wikiPageRevisionID",119015817
"http://es.dbpedia.org/resource/Niall_Rafferty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e4.com/hollyoaks/cast/departed/boys/niallrafferty.html"
"http://es.dbpedia.org/resource/Niall_Rafferty","http://dbpedia.org/ontology/wikiPageLength",2358
"http://es.dbpedia.org/resource/Niall_Rafferty","http://dbpedia.org/ontology/firstAppearance","2007"
"http://es.dbpedia.org/resource/Niall_Rafferty","http://dbpedia.org/ontology/title","Hollyoaks"
"http://es.dbpedia.org/resource/Niall_Rafferty","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tina_McQueen"
"http://es.dbpedia.org/resource/Niall_Rafferty","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/John_Paul_McQueen"
"http://es.dbpedia.org/resource/Niall_Rafferty","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Carmel_McQueen"
"http://es.dbpedia.org/resource/Niall_Rafferty","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Jacqui_McQueen"
"http://es.dbpedia.org/resource/Niall_Rafferty","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Michaela_McQueen"
"http://es.dbpedia.org/resource/Niall_Rafferty","http://dbpedia.org/ontology/lastAppearance","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Niall_Rafferty","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Myra_McQueen"
"http://es.dbpedia.org/resource/Niall_Rafferty","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Steph_Dean"
"http://es.dbpedia.org/resource/Niall_Rafferty","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Niall_Rafferty?oldid=119015817&ns=0"
"http://es.dbpedia.org/resource/Niall_Rafferty","http://dbpedia.org/ontology/abstract","Matthew Brownlow (alias: Niall Rafferty), es un personaje ficticio de la serie de televisión británica Hollyoaks, interpretado por el actor Barry Sloane desde el 3 de diciembre de 2007, hasta el 27 de noviembre de 2008. Es el hijo mayor de Michael Brownlow y Myra McQueen, quien lo tuvo apenas a los 14 años y lo abandonó en una iglesia el día en que nació. Desde entonces Niall ha pasado el resto de su infancia cuidados del hogar. Entre sus víctimas se encuentran , que murió de un trauma contundente debido a la explosión causada por Niall; Kieron Hobbs, que murió después de que Niall envenenara su bebida; y Max Cunningham, que murió luego de que Niall lo atropellara el día de su boda."
"http://dbpedia.org/resource/Niall_Rafferty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Niall_Rafferty"
