"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manolo_Clares","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manolo_Clares"
"http://es.dbpedia.org/resource/Manolo_Clares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manolo_Clares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manolo_Clares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manolo_Clares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manolo_Clares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manolo_Clares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manolo_Clares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manolo_Clares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manolo_Clares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Manolo_Clares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manolo_Clares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manolo_Clares","http://www.w3.org/2000/01/rdf-schema#label","Manolo Clares"
"http://es.dbpedia.org/resource/Manolo_Clares","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Clares García, más conocido como Manolo Clares o, simplemente, Clares (Madrid, España, 23 de febrero de 1948) es un futbolista español retirado. Jugó como delantero en la Primera División de España con el CD Castellón, el FC Barcelona y el Rayo Vallecano, siendo también jugador de la selección española."
"http://es.dbpedia.org/resource/Manolo_Clares","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080nhtb"
"http://es.dbpedia.org/resource/Manolo_Clares","http://xmlns.com/foaf/0.1/name","Manuel Clares García"
"http://es.dbpedia.org/resource/Manolo_Clares","http://xmlns.com/foaf/0.1/name","Clares"
"http://es.dbpedia.org/resource/Manolo_Clares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_en_los_años_1970"
"http://es.dbpedia.org/resource/Manolo_Clares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rayo_Vallecano_en_los_años_1970"
"http://es.dbpedia.org/resource/Manolo_Clares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rayo_Vallecano_en_los_años_1980"
"http://es.dbpedia.org/resource/Manolo_Clares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_futbolistas"
"http://es.dbpedia.org/resource/Manolo_Clares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Castellón"
"http://es.dbpedia.org/resource/Manolo_Clares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_España_en_los_años_1970"
"http://es.dbpedia.org/resource/Manolo_Clares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Madrid"
"http://es.dbpedia.org/resource/Manolo_Clares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Gandia"
"http://es.dbpedia.org/resource/Manolo_Clares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
