"subject","predicate","object"
"http://es.dbpedia.org/resource/Campaña_global_Indetectable_=_Intransmisible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Campaña_global_Indetectable_=_Intransmisible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Campaña_global_Indetectable_=_Intransmisible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campaña_global_Indetectable_=_Intransmisible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Campaña_global_Indetectable_=_Intransmisible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Campaña_global_Indetectable_=_Intransmisible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Campaña_global_Indetectable_=_Intransmisible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Campaña_global_Indetectable_=_Intransmisible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Campaña_global_Indetectable_=_Intransmisible","http://www.w3.org/2000/01/rdf-schema#label","Campaña global Indetectable = Intransmisible"
"http://es.dbpedia.org/resource/Campaña_global_Indetectable_=_Intransmisible","http://www.w3.org/2000/01/rdf-schema#comment","La Campaña global Indetectable = Intransmisible, I=I (también conocida como U=U o U equals U por sus abreviación en inglés) es la campaña global que visibiliza que una persona con VIH en tratamiento, manteniendo la carga viral indetectable por más de seis meses, no transmite el virus a otras personas por vía sexual. ​"
"http://es.dbpedia.org/resource/Campaña_global_Indetectable_=_Intransmisible","http://xmlns.com/foaf/0.1/name","Campaña Internacional Indetectable=Intrasmisible"
"http://es.dbpedia.org/resource/Campaña_global_Indetectable_=_Intransmisible","http://xmlns.com/foaf/0.1/homepage","https://www.preventionaccess.org/undetectable"
"http://es.dbpedia.org/resource/Campaña_global_Indetectable_=_Intransmisible","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campaña_global_Indetectable_=_Intransmisible"
"http://es.dbpedia.org/resource/Campaña_global_Indetectable_=_Intransmisible","http://es.dbpedia.org/property/fundación",2016
"http://es.dbpedia.org/resource/Campaña_global_Indetectable_=_Intransmisible","http://es.dbpedia.org/property/lema","Indetectable es Intransmisible"
"http://es.dbpedia.org/resource/Campaña_global_Indetectable_=_Intransmisible","http://es.dbpedia.org/property/nombre","Campaña Internacional Indetectable=Intrasmisible"
"http://es.dbpedia.org/resource/Campaña_global_Indetectable_=_Intransmisible","http://es.dbpedia.org/property/sitioWeb","https://www.preventionaccess.org/undetectable"
"http://es.dbpedia.org/resource/Campaña_global_Indetectable_=_Intransmisible","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Organización_no_gubernamental"
"http://es.dbpedia.org/resource/Campaña_global_Indetectable_=_Intransmisible","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/VIH/sida"
"http://es.dbpedia.org/resource/Campaña_global_Indetectable_=_Intransmisible","http://dbpedia.org/ontology/wikiPageID",9195122
"http://es.dbpedia.org/resource/Campaña_global_Indetectable_=_Intransmisible","http://dbpedia.org/ontology/wikiPageRevisionID",128762572
"http://es.dbpedia.org/resource/Campaña_global_Indetectable_=_Intransmisible","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.preventionaccess.org/undetectable"
"http://es.dbpedia.org/resource/Campaña_global_Indetectable_=_Intransmisible","http://dbpedia.org/ontology/wikiPageLength",10639
"http://es.dbpedia.org/resource/Campaña_global_Indetectable_=_Intransmisible","http://dbpedia.org/ontology/formationYear","2016"
"http://es.dbpedia.org/resource/Campaña_global_Indetectable_=_Intransmisible","http://dbpedia.org/ontology/foundingYear","2016"
"http://es.dbpedia.org/resource/Campaña_global_Indetectable_=_Intransmisible","http://dbpedia.org/ontology/motto","Indetectable es Intransmisible"
"http://es.dbpedia.org/resource/Campaña_global_Indetectable_=_Intransmisible","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/VIH/sida"
"http://es.dbpedia.org/resource/Campaña_global_Indetectable_=_Intransmisible","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_no_gubernamental"
"http://es.dbpedia.org/resource/Campaña_global_Indetectable_=_Intransmisible","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campaña_global_Indetectable_=_Intransmisible?oldid=128762572&ns=0"
"http://es.dbpedia.org/resource/Campaña_global_Indetectable_=_Intransmisible","http://dbpedia.org/ontology/abstract","La Campaña global Indetectable = Intransmisible, I=I (también conocida como U=U o U equals U por sus abreviación en inglés) es la campaña global que visibiliza que una persona con VIH en tratamiento, manteniendo la carga viral indetectable por más de seis meses, no transmite el virus a otras personas por vía sexual. ​"
"http://es.dbpedia.org/resource/Indetectable_=_intransmisible","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campaña_global_Indetectable_=_Intransmisible"
"http://es.wikipedia.org/wiki/Campaña_global_Indetectable_=_Intransmisible","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campaña_global_Indetectable_=_Intransmisible"
