"subject","predicate","object"
"http://es.dbpedia.org/resource/Esquimales_de_Edmonton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Canadian_Football_League"
"http://es.dbpedia.org/resource/Saskatchewan_Roughriders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Canadian_Football_League"
"http://es.dbpedia.org/resource/Argonautas_de_Toronto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Canadian_Football_League"
"http://es.dbpedia.org/resource/BC_Lions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Canadian_Football_League"
"http://es.dbpedia.org/resource/Baltimore_Stallions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Canadian_Football_League"
"http://es.dbpedia.org/resource/Calgary_Stampeders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Canadian_Football_League"
"http://es.dbpedia.org/resource/Winnipeg_Blue_Bombers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Canadian_Football_League"
"http://es.dbpedia.org/resource/Alouettes_de_Montreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Canadian_Football_League"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Canadian_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Canadian_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Equipos de la Canadian Football League"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Canadian_Football_League","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de la Canadian Football League"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Canadian_Football_League","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canadian_Football_League"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Canadian_Football_League","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Canadian_Football_League","http://dbpedia.org/ontology/wikiPageID",5511025
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Canadian_Football_League","http://dbpedia.org/ontology/wikiPageRevisionID",78083859
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Canadian_Football_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_la_Canadian_Football_League?oldid=78083859&ns=14"
