"subject","predicate","object"
"http://dbpedia.org/resource/William_Bedford_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Bedford"
"http://es.dbpedia.org/resource/William_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/William_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_Bedford","http://www.w3.org/2000/01/rdf-schema#label","William Bedford"
"http://es.dbpedia.org/resource/William_Bedford","http://www.w3.org/2000/01/rdf-schema#comment","William Bedford (nacido el 14 de diciembre de 1963 en Memphis, Tennessee) es un jugador de baloncesto estadounidense. Con 2,13 metros de estatura, jugaba en el puesto de pívot."
"http://es.dbpedia.org/resource/William_Bedford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsqvy"
"http://es.dbpedia.org/resource/William_Bedford","http://xmlns.com/foaf/0.1/name","William Bedford"
"http://es.dbpedia.org/resource/William_Bedford","http://xmlns.com/foaf/0.1/nick","Willie B."
"http://es.dbpedia.org/resource/William_Bedford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Tennessee"
"http://es.dbpedia.org/resource/William_Bedford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/William_Bedford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Memphis_Tigers"
"http://es.dbpedia.org/resource/William_Bedford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Detroit_Pistons"
"http://es.dbpedia.org/resource/William_Bedford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Phoenix_Suns"
"http://es.dbpedia.org/resource/William_Bedford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Memphis"
"http://es.dbpedia.org/resource/William_Bedford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Grand_Rapids_Hoops"
"http://es.dbpedia.org/resource/William_Bedford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_San_Antonio_Spurs"
"http://es.dbpedia.org/resource/William_Bedford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Oklahoma_City_Cavalry"
"http://es.dbpedia.org/resource/William_Bedford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Bedford"
"http://es.dbpedia.org/resource/William_Bedford","http://es.dbpedia.org/property/altura","2,13 m"
"http://es.dbpedia.org/resource/William_Bedford","http://es.dbpedia.org/property/apodo","Willie B."
"http://es.dbpedia.org/resource/William_Bedford","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/William_Bedford","http://es.dbpedia.org/property/draft",1
"http://es.dbpedia.org/resource/William_Bedford","http://es.dbpedia.org/property/equipos","*Phoenix Suns 
*Detroit Pistons 
*San Antonio Spurs 
*Oklahoma City Cavalry 
*Grand Rapids Hoops"
"http://es.dbpedia.org/resource/William_Bedford","http://es.dbpedia.org/property/fechaNacimiento",14
"http://es.dbpedia.org/resource/William_Bedford","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/William_Bedford","http://es.dbpedia.org/property/lugarNacimiento","Memphis, Tennessee"
"http://es.dbpedia.org/resource/William_Bedford","http://es.dbpedia.org/property/nombre","William Bedford"
"http://es.dbpedia.org/resource/William_Bedford","http://es.dbpedia.org/property/nombrecompleto","William Bedford"
"http://es.dbpedia.org/resource/William_Bedford","http://es.dbpedia.org/property/peso","102.0"
"http://es.dbpedia.org/resource/William_Bedford","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Pívot"
"http://es.dbpedia.org/resource/William_Bedford","http://es.dbpedia.org/property/títulos","Campeón de la NBA"
"http://es.dbpedia.org/resource/William_Bedford","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Memphis_Tigers"
"http://es.dbpedia.org/resource/William_Bedford","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Memphis"
"http://es.dbpedia.org/resource/William_Bedford","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tennessee"
"http://es.dbpedia.org/resource/William_Bedford","http://dbpedia.org/ontology/wikiPageID",791900
"http://es.dbpedia.org/resource/William_Bedford","http://dbpedia.org/ontology/wikiPageRevisionID",125435648
"http://es.dbpedia.org/resource/William_Bedford","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/cbb/players/william-bedford-1.html"
"http://es.dbpedia.org/resource/William_Bedford","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basketball-reference.com/players/b/bedfowi01.html"
"http://es.dbpedia.org/resource/William_Bedford","http://dbpedia.org/ontology/Person/height","213.0"
"http://es.dbpedia.org/resource/William_Bedford","http://dbpedia.org/ontology/Person/weight","102.0"
"http://es.dbpedia.org/resource/William_Bedford","http://dbpedia.org/ontology/wikiPageLength",2553
"http://es.dbpedia.org/resource/William_Bedford","http://dbpedia.org/ontology/height",2.13
"http://es.dbpedia.org/resource/William_Bedford","http://dbpedia.org/ontology/weight",102000.0
"http://es.dbpedia.org/resource/William_Bedford","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Phoenix_Suns"
"http://es.dbpedia.org/resource/William_Bedford","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Oklahoma_City_Cavalry"
"http://es.dbpedia.org/resource/William_Bedford","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Antonio_Spurs"
"http://es.dbpedia.org/resource/William_Bedford","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Grand_Rapids_Hoops"
"http://es.dbpedia.org/resource/William_Bedford","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Detroit_Pistons"
"http://es.dbpedia.org/resource/William_Bedford","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NBA"
"http://es.dbpedia.org/resource/William_Bedford","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Pívot"
"http://es.dbpedia.org/resource/William_Bedford","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Memphis_Tigers"
"http://es.dbpedia.org/resource/William_Bedford","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_Bedford?oldid=125435648&ns=0"
"http://es.dbpedia.org/resource/William_Bedford","http://dbpedia.org/ontology/abstract","William Bedford (nacido el 14 de diciembre de 1963 en Memphis, Tennessee) es un jugador de baloncesto estadounidense. Con 2,13 metros de estatura, jugaba en el puesto de pívot."
"http://es.wikipedia.org/wiki/William_Bedford","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Bedford"
