"subject","predicate","object"
"http://es.wikipedia.org/wiki/Atentado_en_Beirut_de_2012","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atentado_en_Beirut_de_2012"
"http://dbpedia.org/resource/October_2012_Beirut_bombing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atentado_en_Beirut_de_2012"
"http://es.dbpedia.org/resource/Asesinato_de_Wissam_al-Hassan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atentado_en_Beirut_de_2012"
"http://es.dbpedia.org/resource/Atentado_en_Beirut_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Atentado en Beirut de 2012"
"http://es.dbpedia.org/resource/Atentado_en_Beirut_de_2012","http://www.w3.org/2000/01/rdf-schema#comment","El Atentado en Beirut de 2012 fue una detonación de un coche bomba, que sucedió el 19 de octubre de ese año en una calle adyacente a la  del barrio mayormente cristiano de Achrafieh en Beirut, capital de Líbano, y se cobró la vida de 8 personas, entre ellas la del jefe de la inteligencia policial del país, Wissam al-Hassan, además de dejar a alrededor de 110 heridos."
"http://es.dbpedia.org/resource/Atentado_en_Beirut_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n902sj"
"http://es.dbpedia.org/resource/Atentado_en_Beirut_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Líbano"
"http://es.dbpedia.org/resource/Atentado_en_Beirut_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_2012"
"http://es.dbpedia.org/resource/Atentado_en_Beirut_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líbano_en_2012"
"http://es.dbpedia.org/resource/Atentado_en_Beirut_de_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atentado_en_Beirut_de_2012"
"http://es.dbpedia.org/resource/Atentado_en_Beirut_de_2012","http://es.dbpedia.org/property/blanco","http://es.dbpedia.org/resource/Wissam_al-Hassan"
"http://es.dbpedia.org/resource/Atentado_en_Beirut_de_2012","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Atentado_en_Beirut_de_2012","http://es.dbpedia.org/property/heridos","Al menos 110"
"http://es.dbpedia.org/resource/Atentado_en_Beirut_de_2012","http://es.dbpedia.org/property/lugar","Beirut, Líbano"
"http://es.dbpedia.org/resource/Atentado_en_Beirut_de_2012","http://es.dbpedia.org/property/muertos","Al menos 8"
"http://es.dbpedia.org/resource/Atentado_en_Beirut_de_2012","http://es.dbpedia.org/property/sospechosos","Siria y Hezbolá"
"http://es.dbpedia.org/resource/Atentado_en_Beirut_de_2012","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Coche_bomba"
"http://es.dbpedia.org/resource/Atentado_en_Beirut_de_2012","http://es.dbpedia.org/property/titulo","Atentado en Beirut de octubre de 2012"
"http://es.dbpedia.org/resource/Atentado_en_Beirut_de_2012","http://dbpedia.org/ontology/wikiPageID",5451200
"http://es.dbpedia.org/resource/Atentado_en_Beirut_de_2012","http://dbpedia.org/ontology/wikiPageRevisionID",126302101
"http://es.dbpedia.org/resource/Atentado_en_Beirut_de_2012","http://dbpedia.org/ontology/wikiPageLength",15502
"http://es.dbpedia.org/resource/Atentado_en_Beirut_de_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atentado_en_Beirut_de_2012?oldid=126302101&ns=0"
"http://es.dbpedia.org/resource/Atentado_en_Beirut_de_2012","http://dbpedia.org/ontology/abstract","El Atentado en Beirut de 2012 fue una detonación de un coche bomba, que sucedió el 19 de octubre de ese año en una calle adyacente a la  del barrio mayormente cristiano de Achrafieh en Beirut, capital de Líbano, y se cobró la vida de 8 personas, entre ellas la del jefe de la inteligencia policial del país, Wissam al-Hassan, además de dejar a alrededor de 110 heridos. Muchos políticos libaneses, entre ellos el ex primer ministro Saad Hariri, acusaron al presidente sirio Bashar al-Asad de estar detrás del asesinato.​ El gobierno sirio, sin embargo, emitió una declaración oficial condenando el atentado.​"
