"subject","predicate","object"
"http://dbpedia.org/resource/Flavio_Gioja","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flavio_Gioia"
"http://es.wikipedia.org/wiki/Flavio_Gioia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flavio_Gioia"
"http://es.dbpedia.org/resource/Flavio_Gioia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Flavio_Gioia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Flavio_Gioia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Flavio_Gioia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Flavio_Gioia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Flavio_Gioia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flavio_Gioia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Flavio_Gioia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Flavio_Gioia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Flavio_Gioia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Flavio_Gioia","http://www.w3.org/2000/01/rdf-schema#label","Flavio Gioia"
"http://es.dbpedia.org/resource/Flavio_Gioia","http://www.w3.org/2000/01/rdf-schema#comment","Flavio Gioia ( Amalfi, entre el 1250 y el 1300 – Amalfi,...) habría sido, según la tradición, un inventor y navegante italiano que vivió entre los siglos XIII y XIV, a quien se le atribuye la invención o el perfeccionamiento de la brújula."
"http://es.dbpedia.org/resource/Flavio_Gioia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Italia"
"http://es.dbpedia.org/resource/Flavio_Gioia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Italia"
"http://es.dbpedia.org/resource/Flavio_Gioia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flavio_Gioia"
"http://es.dbpedia.org/resource/Flavio_Gioia","http://es.dbpedia.org/property/url","http://www.sapere.it/tca/MainApp?srvc=dcmnt&url=%2Ftc%2Fstoria%2Farticoli%2FDP%2FM%2FBussola%2FBussola.jsp|título=Artículo sobre el presunto error"
"http://es.dbpedia.org/resource/Flavio_Gioia","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20071128001608/http://www.sapere.it/tca/MainApp?srvc=dcmnt&url=%2Ftc%2Fstoria%2Farticoli%2FDP%2FM%2FBussola%2FBussola.jsp|fechaarchivo=28 de noviembre de 2007"
"http://es.dbpedia.org/resource/Flavio_Gioia","http://dbpedia.org/ontology/wikiPageID",7570951
"http://es.dbpedia.org/resource/Flavio_Gioia","http://dbpedia.org/ontology/wikiPageRevisionID",106572505
"http://es.dbpedia.org/resource/Flavio_Gioia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071128001608/http:/www.sapere.it/tca/MainApp%3Fsrvc=dcmnt&url=%2Ftc%2Fstoria%2Farticoli%2FDP%2FM%2FBussola%2FBussola.jsp%7Cfechaarchivo=28"
"http://es.dbpedia.org/resource/Flavio_Gioia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sapere.it/tca/MainApp%3Fsrvc=dcmnt&url=%2Ftc%2Fstoria%2Farticoli%2FDP%2FM%2FBussola%2FBussola.jsp%7Ct%C3%ADtulo=Art%C3%ADculo"
"http://es.dbpedia.org/resource/Flavio_Gioia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lisolaweb.com/il-sensazionale-furto-di-mare-che-fece-scoprire-la-bussola/%7Ct%C3%ADtulo=Art%C3%ADculo"
"http://es.dbpedia.org/resource/Flavio_Gioia","http://dbpedia.org/ontology/wikiPageLength",4325
"http://es.dbpedia.org/resource/Flavio_Gioia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flavio_Gioia?oldid=106572505&ns=0"
"http://es.dbpedia.org/resource/Flavio_Gioia","http://dbpedia.org/ontology/abstract","Flavio Gioia ( Amalfi, entre el 1250 y el 1300 – Amalfi,...) habría sido, según la tradición, un inventor y navegante italiano que vivió entre los siglos XIII y XIV, a quien se le atribuye la invención o el perfeccionamiento de la brújula."
"http://es.dbpedia.org/resource/Gioja_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Flavio_Gioia"
