"subject","predicate","object"
"http://es.dbpedia.org/resource/Gipsy_Kings","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Navajita_Platea"
"http://es.dbpedia.org/resource/Navajita_Platea","http://www.w3.org/2000/01/rdf-schema#label","Navajita Platea"
"http://es.dbpedia.org/resource/Navajita_Platea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p0q98"
"http://es.dbpedia.org/resource/Navajita_Platea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Navajita_Platea"
"http://es.dbpedia.org/resource/Navajita_Platea","http://dbpedia.org/ontology/wikiPageID",1822133
"http://es.dbpedia.org/resource/Navajita_Platea","http://dbpedia.org/ontology/wikiPageRevisionID",19261251
"http://es.dbpedia.org/resource/Navajita_Platea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Navajita_Plateá"
"http://es.dbpedia.org/resource/Navajita_Platea","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Navajita_Platea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Navajita_Platea?oldid=19261251&ns=0"
"http://es.wikipedia.org/wiki/Navajita_Platea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Navajita_Platea"
