"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bobby_Sippio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bobby_Sippio"
"http://es.dbpedia.org/resource/Bobby_Sippio","http://www.w3.org/2000/01/rdf-schema#label","Bobby Sippio"
"http://es.dbpedia.org/resource/Bobby_Sippio","http://www.w3.org/2000/01/rdf-schema#comment","Robert Lee ""Bobby"" Sippio, Jr. (nació el 4 de diciembre de 1980 en Orlando, Florida) es un jugador profesional de fútbol americano juega la posición de wide receiver para Orlando Predators en la Arena Football League. Firmó para  en 2002. Jugo como colegial en Western Kentucky. También participó con , , Tampa Bay Storm,  y Orlando Predators en la Arena Football League,  de la , Miami Dolphins, Kansas City Chiefs y Detroit Lions en la National Football League, California Redwoods y Florida Tuskers en la United Football League."
"http://es.dbpedia.org/resource/Bobby_Sippio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f44nd"
"http://es.dbpedia.org/resource/Bobby_Sippio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_California_Redwoods"
"http://es.dbpedia.org/resource/Bobby_Sippio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Detroit_Lions"
"http://es.dbpedia.org/resource/Bobby_Sippio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Florida_Tuskers"
"http://es.dbpedia.org/resource/Bobby_Sippio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Greensboro_Prowlers"
"http://es.dbpedia.org/resource/Bobby_Sippio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Peoria_Pirates"
"http://es.dbpedia.org/resource/Bobby_Sippio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Chicago_Slaughter"
"http://es.dbpedia.org/resource/Bobby_Sippio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Tampa_Bay_Storm"
"http://es.dbpedia.org/resource/Bobby_Sippio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Orlando_Predators"
"http://es.dbpedia.org/resource/Bobby_Sippio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Chicago_Rush"
