"subject","predicate","object"
"http://es.dbpedia.org/resource/Challenger_de_Belgrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_en_Serbia"
"http://es.dbpedia.org/resource/Equipo_de_Copa_Davis_de_Serbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_en_Serbia"
"http://es.dbpedia.org/resource/Equipo_de_Fed_Cup_de_Serbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_en_Serbia"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Belgrado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenis_en_Serbia"
"http://es.dbpedia.org/resource/Tenis_en_Serbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_en_Serbia"
"http://es.dbpedia.org/resource/Categoría:Tenis_en_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tenis_en_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Tenis en Serbia"
"http://es.dbpedia.org/resource/Categoría:Tenis_en_Serbia","http://www.w3.org/2004/02/skos/core#prefLabel","Tenis en Serbia"
"http://es.dbpedia.org/resource/Categoría:Tenis_en_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Serbia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Tenis_en_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenis_por_país"
"http://es.dbpedia.org/resource/Categoría:Tenis_en_Serbia","http://dbpedia.org/ontology/wikiPageID",6364203
"http://es.dbpedia.org/resource/Categoría:Tenis_en_Serbia","http://dbpedia.org/ontology/wikiPageRevisionID",95871612
"http://es.dbpedia.org/resource/Categoría:Tenis_en_Serbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tenis_en_Serbia?oldid=95871612&ns=14"
"http://es.dbpedia.org/resource/Categoría:Tenistas_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenis_en_Serbia"
