"subject","predicate","object"
"http://dbpedia.org/resource/Perryman,_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perryman_(Maryland)"
"http://es.wikipedia.org/wiki/Perryman_(Maryland)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perryman_(Maryland)"
"http://es.dbpedia.org/resource/Perryman_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Perryman_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Perryman_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Perryman_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Perryman_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Perryman_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Perryman_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Perryman_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Perryman_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Perryman_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Perryman_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","Perryman (Maryland)"
"http://es.dbpedia.org/resource/Perryman_(Maryland)","http://www.w3.org/2000/01/rdf-schema#comment","Perryman es un lugar designado por el Censo ubicado en el condado de Harford en el estado estadounidense de Maryland. En el año 2010 tenía una población de 2342 habitantes y una densidad poblacional de 163,78 personas por km².​"
"http://es.dbpedia.org/resource/Perryman_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tvwq"
"http://es.dbpedia.org/resource/Perryman_(Maryland)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Perryman_(Maryland)","http://xmlns.com/foaf/0.1/name","Perryman"
"http://es.dbpedia.org/resource/Perryman_(Maryland)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de HarfordenMaryland"
"http://es.dbpedia.org/resource/Perryman_(Maryland)","http://xmlns.com/foaf/0.1/name","Ubicación de Maryland en EE. UU."
"http://es.dbpedia.org/resource/Perryman_(Maryland)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.4686
"http://es.dbpedia.org/resource/Perryman_(Maryland)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.2131
"http://es.dbpedia.org/resource/Perryman_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Maryland"
"http://es.dbpedia.org/resource/Perryman_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Harford_(Maryland)"
"http://es.dbpedia.org/resource/Perryman_(Maryland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perryman_(Maryland)"
"http://es.dbpedia.org/resource/Perryman_(Maryland)","http://es.dbpedia.org/property/cp",21130
"http://es.dbpedia.org/resource/Perryman_(Maryland)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
