"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Ciudad_de_Valparaíso","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Playa_Ancha"
"http://es.dbpedia.org/resource/Copa_América_1991","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Playa_Ancha"
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1988","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Playa_Ancha"
"http://es.dbpedia.org/resource/Copa_Ciudad_Viña_del_Mar_2004","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Playa_Ancha"
"http://es.dbpedia.org/resource/Primera_División_de_Chile_1988","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Playa_Ancha"
"http://es.dbpedia.org/resource/Primera_División_de_Chile_1977","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Playa_Ancha"
"http://es.dbpedia.org/resource/Estadio_Playa_Ancha","http://www.w3.org/2000/01/rdf-schema#label","Estadio Playa Ancha"
"http://es.dbpedia.org/resource/Estadio_Playa_Ancha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dg7hb"
"http://es.dbpedia.org/resource/Estadio_Playa_Ancha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Playa_Ancha"
"http://es.dbpedia.org/resource/Estadio_Playa_Ancha","http://dbpedia.org/ontology/wikiPageID",618991
"http://es.dbpedia.org/resource/Estadio_Playa_Ancha","http://dbpedia.org/ontology/wikiPageRevisionID",58855183
"http://es.dbpedia.org/resource/Estadio_Playa_Ancha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Elías_Figueroa_Brander"
"http://es.dbpedia.org/resource/Estadio_Playa_Ancha","http://dbpedia.org/ontology/wikiPageLength",47
"http://es.dbpedia.org/resource/Estadio_Playa_Ancha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Playa_Ancha?oldid=58855183&ns=0"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Sudamericano_Sub-23_de_2004____1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Playa_Ancha"
"http://es.dbpedia.org/resource/Paraguay_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Playa_Ancha"
"http://es.wikipedia.org/wiki/Estadio_Playa_Ancha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Playa_Ancha"
"http://es.dbpedia.org/resource/Estadio_Elías_Figueroa_Brander__Primera_Fase__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Playa_Ancha"
