"subject","predicate","object"
"http://es.dbpedia.org/resource/Allen_Gardiner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Argentina"
"http://es.dbpedia.org/resource/Alfredo_Olmedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Argentina"
"http://es.dbpedia.org/resource/Ricardo_Ceratto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Evangélicos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Argentina"
"http://es.dbpedia.org/resource/Héctor_Aníbal_Giménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Protestantes_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Protestantes_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Protestantes de Argentina"
"http://es.dbpedia.org/resource/Categoría:Protestantes_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Protestantes de Argentina"
"http://es.dbpedia.org/resource/Categoría:Protestantes_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Protestantes_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Protestantes_por_país"
"http://es.dbpedia.org/resource/Categoría:Protestantes_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Protestantes_de_Argentina","http://dbpedia.org/ontology/wikiPageID",6013360
"http://es.dbpedia.org/resource/Categoría:Protestantes_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",124546576
"http://es.dbpedia.org/resource/Categoría:Protestantes_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Protestantes_de_Argentina?oldid=124546576&ns=14"
"http://es.dbpedia.org/resource/Ethel_Turner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Anglicanos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Argentina"
"http://es.dbpedia.org/resource/Pablo_Tschirsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Argentina"
"http://es.dbpedia.org/resource/Carlos_T._Gattinoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Argentina"
"http://es.dbpedia.org/resource/Israel_Coll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Argentina"
"http://es.dbpedia.org/resource/Ulises_Eyherabide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Argentina"
