"subject","predicate","object"
"http://es.wikipedia.org/wiki/Faro_de_Ault","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Faro_de_Ault"
"http://es.dbpedia.org/resource/Faro_de_Ault","http://www.w3.org/2000/01/rdf-schema#label","Faro de Ault"
"http://es.dbpedia.org/resource/Faro_de_Ault","http://www.w3.org/2000/01/rdf-schema#comment","El Faro de Ault, (en francés: Phare d'Ault), es un faro situado en la localidad de Ault, en el departamento de Somme, Francia. Entró en funcionamiento en 1887. Fue destruido por las tropas francesas en 1940 durante su retirada ante las tropas alemanas al comienzo de la Segunda Guerra Mundial. El faro actual fue puesto en servicio en 1951. Se encuentra situado dentro de una zona militar y no es accesible al público."
"http://es.dbpedia.org/resource/Faro_de_Ault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_la_región_de_Alta_Francia"
"http://es.dbpedia.org/resource/Faro_de_Ault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Somme"
"http://es.dbpedia.org/resource/Faro_de_Ault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1951"
"http://es.dbpedia.org/resource/Faro_de_Ault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1951"
"http://es.dbpedia.org/resource/Faro_de_Ault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Faro_de_Ault","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faro_de_Ault"
"http://es.dbpedia.org/resource/Faro_de_Ault","http://es.dbpedia.org/property/alcance","Blanca: 15M"
"http://es.dbpedia.org/resource/Faro_de_Ault","http://es.dbpedia.org/property/alcance","Roja: 11"
"http://es.dbpedia.org/resource/Faro_de_Ault","http://es.dbpedia.org/property/alturaSoporte",28
"http://es.dbpedia.org/resource/Faro_de_Ault","http://es.dbpedia.org/property/apariencia","Oc. en 12s"
"http://es.dbpedia.org/resource/Faro_de_Ault","http://es.dbpedia.org/property/automatizadoDesde",2001
"http://es.dbpedia.org/resource/Faro_de_Ault","http://es.dbpedia.org/property/ciclo","L 4,5s, oc 1,5s"
"http://es.dbpedia.org/resource/Faro_de_Ault","http://es.dbpedia.org/property/ciclo","L 1s, oc 1s"
"http://es.dbpedia.org/resource/Faro_de_Ault","http://es.dbpedia.org/property/delimitaciónSectores","Blanca: 040°-175°"
"http://es.dbpedia.org/resource/Faro_de_Ault","http://es.dbpedia.org/property/delimitaciónSectores","Roja: 175º-220°"
"http://es.dbpedia.org/resource/Faro_de_Ault","http://es.dbpedia.org/property/elevación",95
"http://es.dbpedia.org/resource/Faro_de_Ault","http://es.dbpedia.org/property/entradaServicio",2
"http://es.dbpedia.org/resource/Faro_de_Ault","http://es.dbpedia.org/property/entradaServicio",1
"http://es.dbpedia.org/resource/Faro_de_Ault","http://es.dbpedia.org/property/imagen","Phare d'Ault.jpg"
"http://es.dbpedia.org/resource/Faro_de_Ault","http://es.dbpedia.org/property/imagenPie","Faro de Ault"
"http://es.dbpedia.org/resource/Faro_de_Ault","http://es.dbpedia.org/property/luz","Blanca, Roja"
"http://es.dbpedia.org/resource/Faro_de_Ault","http://es.dbpedia.org/property/numInternacional","A 1220"
"http://es.dbpedia.org/resource/Faro_de_Ault","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Somme_(departamento)"
"http://es.dbpedia.org/resource/Faro_de_Ault","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Ault"
