"subject","predicate","object"
"http://es.wikipedia.org/wiki/Retroarco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Retroarco"
"http://es.dbpedia.org/resource/Retroarco","http://www.w3.org/2000/01/rdf-schema#label","Retroarco"
"http://es.dbpedia.org/resource/Retroarco","http://www.w3.org/2000/01/rdf-schema#comment","Un retroarco o trasarco es el área de detrás de un arco volcánico en una zona de subducción.​ En arcos insulares consiste de una cuenca de retroarco con corteza oceánica y profundidades abisales la cual puede estar disectada por vestigios de antiguos arcos insulares.​ Para arcos continentales la región de retroarco constituye parte de una plataforma continental, que puede estar sobre el nivel del mar o sumergida formando cuencas oceánicas de escasa profundidad.​"
"http://es.dbpedia.org/resource/Retroarco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgspw6"
"http://es.dbpedia.org/resource/Retroarco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arcos_volcánicos"
"http://es.dbpedia.org/resource/Retroarco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tectónica_de_placas"
"http://es.dbpedia.org/resource/Retroarco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Retroarco"
"http://es.dbpedia.org/resource/Retroarco","http://dbpedia.org/ontology/wikiPageID",4754395
"http://es.dbpedia.org/resource/Retroarco","http://dbpedia.org/ontology/wikiPageRevisionID",130183958
"http://es.dbpedia.org/resource/Retroarco","http://dbpedia.org/ontology/wikiPageLength",1222
"http://es.dbpedia.org/resource/Retroarco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Retroarco?oldid=130183958&ns=0"
"http://es.dbpedia.org/resource/Retroarco","http://dbpedia.org/ontology/abstract","Un retroarco o trasarco es el área de detrás de un arco volcánico en una zona de subducción.​ En arcos insulares consiste de una cuenca de retroarco con corteza oceánica y profundidades abisales la cual puede estar disectada por vestigios de antiguos arcos insulares.​ Para arcos continentales la región de retroarco constituye parte de una plataforma continental, que puede estar sobre el nivel del mar o sumergida formando cuencas oceánicas de escasa profundidad.​"
"http://dbpedia.org/resource/Back-arc_region","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Retroarco"
"http://es.dbpedia.org/resource/Trasarco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Retroarco"
