"subject","predicate","object"
"http://es.wikipedia.org/wiki/Línea_20_(Asunción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_20_(Asunción)"
"http://es.dbpedia.org/resource/Línea_20_(Asunción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_20_(Asunción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_20_(Asunción)","http://www.w3.org/2000/01/rdf-schema#label","Línea 20 (Asunción)"
"http://es.dbpedia.org/resource/Línea_20_(Asunción)","http://www.w3.org/2000/01/rdf-schema#comment","La Línea 20 de colectivos de Asunción es una línea de autobuses perteneciente a la empresa  Choferes del Chaco S.A. y regulado por el Viceministerio de Transporte, dependiente del Ministerio de Obras Públicas y Comunicaciones (MOPC); que parte desde el barrio San Antonio de Asunción y tiene como destino tres lugares: Luque, Reducto y Thompson. Además de pasar por la ciudad capital, pasa también por las ciudades de Fernando de la Mora, San Lorenzo, Luque y Capiatá."
"http://es.dbpedia.org/resource/Línea_20_(Asunción)","http://xmlns.com/foaf/0.1/name","Línea 20"
"http://es.dbpedia.org/resource/Línea_20_(Asunción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_colectivo_de_Asunción"
"http://es.dbpedia.org/resource/Línea_20_(Asunción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_20_(Asunción)"
"http://es.dbpedia.org/resource/Línea_20_(Asunción)","http://es.dbpedia.org/property/colorFondo","#00825A"
"http://es.dbpedia.org/resource/Línea_20_(Asunción)","http://es.dbpedia.org/property/colorTexto","#ffffff"
"http://es.dbpedia.org/resource/Línea_20_(Asunción)","http://es.dbpedia.org/property/fin","Ramal Luque: Eugenio A. Garay 

Ramal Reducto: Maneco Galeano 

Ramal Thompson: Defensores del Chaco"
"http://es.dbpedia.org/resource/Línea_20_(Asunción)","http://es.dbpedia.org/property/inicio","Varadero"
"http://es.dbpedia.org/resource/Línea_20_(Asunción)","http://es.dbpedia.org/property/logo","BSicon BUS2.svg"
"http://es.dbpedia.org/resource/Línea_20_(Asunción)","http://es.dbpedia.org/property/nombre","Línea 20"
"http://es.dbpedia.org/resource/Línea_20_(Asunción)","http://es.dbpedia.org/property/propietario","Choferes del Chaco S.A."
"http://es.dbpedia.org/resource/Línea_20_(Asunción)","http://es.dbpedia.org/property/servicios",16
"http://es.dbpedia.org/resource/Línea_20_(Asunción)","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Línea_20_(Asunción)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autobús"
"http://es.dbpedia.org/resource/Línea_20_(Asunción)","http://es.dbpedia.org/property/áreaAbastecida","http://es.dbpedia.org/resource/Gran_Asunción"
"http://es.dbpedia.org/resource/Línea_20_(Asunción)","http://dbpedia.org/ontology/wikiPageID",5429268
"http://es.dbpedia.org/resource/Línea_20_(Asunción)","http://dbpedia.org/ontology/wikiPageRevisionID",119033670
"http://es.dbpedia.org/resource/Línea_20_(Asunción)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mopc.gov.py"
"http://es.dbpedia.org/resource/Línea_20_(Asunción)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304201035/http:/www.setama.gov.py/interna_itinerario.php%3Fid=17"
"http://es.dbpedia.org/resource/Línea_20_(Asunción)","http://dbpedia.org/ontology/wikiPageLength",4469
"http://es.dbpedia.org/resource/Línea_20_(Asunción)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autobús"
"http://es.dbpedia.org/resource/Línea_20_(Asunción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_20_(Asunción)?oldid=119033670&ns=0"
"http://es.dbpedia.org/resource/Línea_20_(Asunción)","http://dbpedia.org/ontology/abstract","La Línea 20 de colectivos de Asunción es una línea de autobuses perteneciente a la empresa  Choferes del Chaco S.A. y regulado por el Viceministerio de Transporte, dependiente del Ministerio de Obras Públicas y Comunicaciones (MOPC); que parte desde el barrio San Antonio de Asunción y tiene como destino tres lugares: Luque, Reducto y Thompson. Además de pasar por la ciudad capital, pasa también por las ciudades de Fernando de la Mora, San Lorenzo, Luque y Capiatá."
"http://es.dbpedia.org/resource/Linea_20_(Asuncion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_20_(Asunción)"
