"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ramil_Safarov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramil_Safarov"
"http://dbpedia.org/resource/Ramil_Safarov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ramil_Safarov"
"http://es.dbpedia.org/resource/Ramil_Safarov","http://www.w3.org/2000/01/rdf-schema#label","Ramil Safarov"
"http://es.dbpedia.org/resource/Ramil_Safarov","http://www.w3.org/2000/01/rdf-schema#comment","Ramil Safarov oglu Sahib (en azerí, Ramil Sahib oğlu Səfərov, nacido el 25 de agosto de 1977) es un militar azerí. En 2004, mientras participaba en un curso de estudios patrocinado por la OTAN en Budapest como teniente del ejército de Azerbaiyán, asesinó con un hacha al teniente del ejército armenio Gurgen Margaryan."
"http://es.dbpedia.org/resource/Ramil_Safarov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l8nl"
"http://es.dbpedia.org/resource/Ramil_Safarov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos"
"http://es.dbpedia.org/resource/Ramil_Safarov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Armenia-Hungría"
"http://es.dbpedia.org/resource/Ramil_Safarov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Armenia-Azerbaiyán"
"http://es.dbpedia.org/resource/Ramil_Safarov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramil_Safarov"
"http://es.dbpedia.org/resource/Ramil_Safarov","http://dbpedia.org/ontology/wikiPageID",5383523
"http://es.dbpedia.org/resource/Ramil_Safarov","http://dbpedia.org/ontology/wikiPageRevisionID",126926953
"http://es.dbpedia.org/resource/Ramil_Safarov","http://dbpedia.org/ontology/wikiPageExternalLink","http://budapest.sumgait.info/safarov-interrogation.htm"
"http://es.dbpedia.org/resource/Ramil_Safarov","http://dbpedia.org/ontology/wikiPageExternalLink","http://budapest.sumgait.info/kuti-balazs-account.htm"
"http://es.dbpedia.org/resource/Ramil_Safarov","http://dbpedia.org/ontology/wikiPageLength",1534
"http://es.dbpedia.org/resource/Ramil_Safarov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramil_Safarov?oldid=126926953&ns=0"
"http://es.dbpedia.org/resource/Ramil_Safarov","http://dbpedia.org/ontology/abstract","Ramil Safarov oglu Sahib (en azerí, Ramil Sahib oğlu Səfərov, nacido el 25 de agosto de 1977) es un militar azerí. En 2004, mientras participaba en un curso de estudios patrocinado por la OTAN en Budapest como teniente del ejército de Azerbaiyán, asesinó con un hacha al teniente del ejército armenio Gurgen Margaryan. En 2006, Safarov fue condenado a cadena perpetua por el asesinato de Margaryan en Hungría. Mediante la aplicación del artículo 12 del , fue extraditado el 31 de agosto 2012 a Azerbaiyán, donde fue indultado por el presidente de Azerbaiyán, Ilham Aliyev, y ascendido de rango militar. En consecuencia Armenia cortó relaciones diplomáticas con Hungría​ y se incrementaron las tensiones diplomáticas entre Armenia y Azerbaiyán.​"
