"subject","predicate","object"
"http://es.wikipedia.org/wiki/Karel_Engliš","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karel_Engliš"
"http://es.dbpedia.org/resource/Karel_Engliš","http://www.w3.org/2000/01/rdf-schema#label","Karel Engliš"
"http://es.dbpedia.org/resource/Karel_Engliš","http://www.w3.org/2000/01/rdf-schema#comment","Karel Engliš (Hrabyně, 17 de agosto de 1880 – ibidem, 13 de junio de 1961) fue un economista y político checo, creador de la teoría económico-teleológica, varias veces ministro de Finanzas durante la Primera República Checoslovaca, el primer rector de la Universidad Masaryk de Brno (1919–1920) y rector de la Universidad Carolina de Praga (1947–1948)."
"http://es.dbpedia.org/resource/Karel_Engliš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Karel_Engliš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Karel_Engliš","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karel_Engliš"
"http://es.dbpedia.org/resource/Karel_Engliš","http://dbpedia.org/ontology/wikiPageID",9466923
"http://es.dbpedia.org/resource/Karel_Engliš","http://dbpedia.org/ontology/wikiPageRevisionID",126849895
"http://es.dbpedia.org/resource/Karel_Engliš","http://dbpedia.org/ontology/wikiPageLength",14488
"http://es.dbpedia.org/resource/Karel_Engliš","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karel_Engliš?oldid=126849895&ns=0"
"http://es.dbpedia.org/resource/Karel_Engliš","http://dbpedia.org/ontology/abstract","Karel Engliš (Hrabyně, 17 de agosto de 1880 – ibidem, 13 de junio de 1961) fue un economista y político checo, creador de la teoría económico-teleológica, varias veces ministro de Finanzas durante la Primera República Checoslovaca, el primer rector de la Universidad Masaryk de Brno (1919–1920) y rector de la Universidad Carolina de Praga (1947–1948)."
