"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shirome","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shirome"
"http://es.dbpedia.org/resource/Shirome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shirome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shirome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shirome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shirome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shirome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shirome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shirome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shirome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shirome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shirome","http://www.w3.org/2000/01/rdf-schema#label","Shirome"
"http://es.dbpedia.org/resource/Shirome","http://www.w3.org/2000/01/rdf-schema#comment","Shirome (en japonés:白女) fue un poetisa japonesa menor waka del siglo X. Nacida en  (摂津国江口, hoy Osaka), su padre fue probablemente el aristócrata  (摂津国玉淵). Fue asobi/yujo (遊女), que más tarde significaría prostituta. En el periodo Heian (794-1185) no obstante se asociaba a mujeres dedicadas al arte del canto y la danza, lo que luego sería una geisha. Su actuación ante la abdicación de un emperador aparece en el  (大鏡). Uno de sus poemas incluidos en el Kokin Wakashū: Si tan solo estuviera segurade vivir tanto como quisiera,no lloraríaal dejarte."
"http://es.dbpedia.org/resource/Shirome","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnb6b"
"http://es.dbpedia.org/resource/Shirome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_japonés"
"http://es.dbpedia.org/resource/Shirome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Japón"
"http://es.dbpedia.org/resource/Shirome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Japón_del_siglo_X"
"http://es.dbpedia.org/resource/Shirome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japonesas_del_siglo_X"
"http://es.dbpedia.org/resource/Shirome","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shirome"
"http://es.dbpedia.org/resource/Shirome","http://dbpedia.org/ontology/wikiPageID",6888649
"http://es.dbpedia.org/resource/Shirome","http://dbpedia.org/ontology/wikiPageRevisionID",130182436
"http://es.dbpedia.org/resource/Shirome","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asahi-net.or.jp/~sg2h-ymst/yamatouta/sennin/sirome.html"
"http://es.dbpedia.org/resource/Shirome","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928002346/http:/www.earlywomenmasters.net/masters/poets/bibliography.html"
"http://es.dbpedia.org/resource/Shirome","http://dbpedia.org/ontology/wikiPageLength",1281
"http://es.dbpedia.org/resource/Shirome","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shirome?oldid=130182436&ns=0"
"http://es.dbpedia.org/resource/Shirome","http://dbpedia.org/ontology/abstract","Shirome (en japonés:白女) fue un poetisa japonesa menor waka del siglo X. Nacida en  (摂津国江口, hoy Osaka), su padre fue probablemente el aristócrata  (摂津国玉淵). Fue asobi/yujo (遊女), que más tarde significaría prostituta. En el periodo Heian (794-1185) no obstante se asociaba a mujeres dedicadas al arte del canto y la danza, lo que luego sería una geisha. Su actuación ante la abdicación de un emperador aparece en el  (大鏡). Uno de sus poemas incluidos en el Kokin Wakashū: Si tan solo estuviera segurade vivir tanto como quisiera,no lloraríaal dejarte."
"http://dbpedia.org/resource/Shirome","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shirome"
