"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Eulagius","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mycetophagidae"
"http://es.dbpedia.org/resource/Categoría:Litargus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mycetophagidae"
"http://es.dbpedia.org/resource/Pseudotriphyllus_nepalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mycetophagidae"
"http://es.dbpedia.org/resource/Thrimolus_minutus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mycetophagidae"
"http://es.dbpedia.org/resource/Mycetophagidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mycetophagidae"
"http://es.dbpedia.org/resource/Berginus_maindroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mycetophagidae"
"http://es.dbpedia.org/resource/Categoría:Mycetophagus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mycetophagidae"
"http://es.dbpedia.org/resource/Categoría:Mycetophagidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mycetophagidae","http://www.w3.org/2000/01/rdf-schema#label","Mycetophagidae"
"http://es.dbpedia.org/resource/Categoría:Mycetophagidae","http://www.w3.org/2004/02/skos/core#prefLabel","Mycetophagidae"
"http://es.dbpedia.org/resource/Categoría:Mycetophagidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenebrionoidea"
"http://es.dbpedia.org/resource/Categoría:Mycetophagidae","http://dbpedia.org/ontology/wikiPageID",4442964
"http://es.dbpedia.org/resource/Categoría:Mycetophagidae","http://dbpedia.org/ontology/wikiPageRevisionID",100119463
"http://es.dbpedia.org/resource/Categoría:Mycetophagidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mycetophagidae?oldid=100119463&ns=14"
"http://es.dbpedia.org/resource/Lendomus_politus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mycetophagidae"
"http://es.dbpedia.org/resource/Crowsonium_succinium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mycetophagidae"
"http://es.dbpedia.org/resource/Catopius_irregularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mycetophagidae"
"http://es.dbpedia.org/resource/Triphyllus_constans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mycetophagidae"
"http://es.dbpedia.org/resource/Berginus_californicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mycetophagidae"
"http://es.dbpedia.org/resource/Thrimolus_duryi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mycetophagidae"
"http://es.dbpedia.org/resource/Categoría:Esarcus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mycetophagidae"
"http://es.dbpedia.org/resource/Typhaea_decipiens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mycetophagidae"
"http://es.dbpedia.org/resource/Pseudotriphyllopsis_inseriata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mycetophagidae"
"http://es.dbpedia.org/resource/Pseudotriphyllus_vicarius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mycetophagidae"
"http://es.dbpedia.org/resource/Caserus_convexus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mycetophagidae"
"http://es.dbpedia.org/resource/Triphyllopsis_altaicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mycetophagidae"
"http://es.dbpedia.org/resource/Pseudotriphyllus_ohbayashii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mycetophagidae"
"http://es.dbpedia.org/resource/Triphyllioides_seriatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mycetophagidae"
