"subject","predicate","object"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Thierry_Amar"
"http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Thierry_Amar"
"http://es.dbpedia.org/resource/Thierry_Amar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thierry_Amar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thierry_Amar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thierry_Amar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thierry_Amar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thierry_Amar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thierry_Amar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thierry_Amar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thierry_Amar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thierry_Amar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thierry_Amar","http://www.w3.org/2000/01/rdf-schema#label","Thierry Amar"
"http://es.dbpedia.org/resource/Thierry_Amar","http://www.w3.org/2000/01/rdf-schema#comment","Thierry Amar (Montreal, Quebec, Canadá) es un músico canadiense miembro de Godspeed You! Black Emperor, Thee Silver Mt. Zion Memorial Orchestra & Tra-La-La Band y Black Ox Orkestar. También se desempeña como productor discográfico trabajando en los álbumes de Vic Chesnutt y Air Cushion Finish."
"http://es.dbpedia.org/resource/Thierry_Amar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_217"
"http://es.dbpedia.org/resource/Thierry_Amar","http://xmlns.com/foaf/0.1/name","Thierry Amar"
"http://es.dbpedia.org/resource/Thierry_Amar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_Canadá"
"http://es.dbpedia.org/resource/Thierry_Amar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Canadá"
"http://es.dbpedia.org/resource/Thierry_Amar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Canadá"
"http://es.dbpedia.org/resource/Thierry_Amar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thierry_Amar"
"http://es.dbpedia.org/resource/Thierry_Amar","http://es.dbpedia.org/property/añosActivo",1997
"http://es.dbpedia.org/resource/Thierry_Amar","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Constellation_Records"
"http://es.dbpedia.org/resource/Thierry_Amar","http://es.dbpedia.org/property/compañíaDiscográfica","Kranky Records"
"http://es.dbpedia.org/resource/Thierry_Amar","http://es.dbpedia.org/property/fechaDeNacimiento","Montreal, Quebec,"
"http://es.dbpedia.org/resource/Thierry_Amar","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post-rock"
"http://es.dbpedia.org/resource/Thierry_Amar","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drone_(música)"
"http://es.dbpedia.org/resource/Thierry_Amar","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_folk"
"http://es.dbpedia.org/resource/Thierry_Amar","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Contrabajo"
"http://es.dbpedia.org/resource/Thierry_Amar","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Bajo_eléctrico"
"http://es.dbpedia.org/resource/Thierry_Amar","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Thierry_Amar","http://es.dbpedia.org/property/nombre","Thierry Amar"
"http://es.dbpedia.org/resource/Thierry_Amar","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Thierry_Amar","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Thierry_Amar","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Godspeed_You!_Black_Emperor"
"http://es.dbpedia.org/resource/Thierry_Amar","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Thee_Silver_Mt._Zion_Memorial_Orchestra"
"http://es.dbpedia.org/resource/Thierry_Amar","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Black_Ox_Orkestar"
"http://es.dbpedia.org/resource/Thierry_Amar","http://dbpedia.org/ontology/wikiPageID",6234065
"http://es.dbpedia.org/resource/Thierry_Amar","http://dbpedia.org/ontology/wikiPageRevisionID",126381703
"http://es.dbpedia.org/resource/Thierry_Amar","http://dbpedia.org/ontology/wikiPageLength",2332
"http://es.dbpedia.org/resource/Thierry_Amar","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Thierry_Amar","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Thierry_Amar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thierry_Amar?oldid=126381703&ns=0"
"http://es.dbpedia.org/resource/Thierry_Amar","http://dbpedia.org/ontology/abstract","Thierry Amar (Montreal, Quebec, Canadá) es un músico canadiense miembro de Godspeed You! Black Emperor, Thee Silver Mt. Zion Memorial Orchestra & Tra-La-La Band y Black Ox Orkestar. También se desempeña como productor discográfico trabajando en los álbumes de Vic Chesnutt y Air Cushion Finish."
"http://dbpedia.org/resource/Thierry_Amar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thierry_Amar"
"http://es.dbpedia.org/resource/Thee_Silver_Mt._Zion_Memorial_Orchestra","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Thierry_Amar"
"http://es.dbpedia.org/resource/Thee_Silver_Mt._Zion_Memorial_Orchestra","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Thierry_Amar"
"http://es.dbpedia.org/resource/Black_Ox_Orkestar","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Thierry_Amar"
"http://es.dbpedia.org/resource/Black_Ox_Orkestar","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Thierry_Amar"
"http://es.dbpedia.org/resource/He_Has_Left_Us_Alone_but_Shafts_of_Light_Sometimes_Grace_the_Corner_of_Our_Rooms...","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Thierry_Amar"
"http://es.dbpedia.org/resource/He_Has_Left_Us_Alone_but_Shafts_of_Light_Sometimes_Grace_the_Corner_of_Our_Rooms...","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Thierry_Amar"
"http://es.wikipedia.org/wiki/Thierry_Amar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thierry_Amar"
