"subject","predicate","object"
"http://es.dbpedia.org/resource/(Dimetilaminometilen)malononitrilo","http://es.dbpedia.org/property/relac3d","http://es.dbpedia.org/resource/Azobisisobutironitrilo"
"http://es.dbpedia.org/resource/AIBN","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Azobisisobutironitrilo"
"http://es.dbpedia.org/resource/2-(2-cianopropan-2-ildiazenil)-2-metilpropanonitrilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Azobisisobutironitrilo"
"http://dbpedia.org/resource/Azobisisobutyronitrile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Azobisisobutironitrilo"
"http://es.dbpedia.org/resource/Azobisisobutironitrilo","http://www.w3.org/2000/01/rdf-schema#label","Azobisisobutironitrilo"
"http://es.dbpedia.org/resource/Azobisisobutironitrilo","http://www.w3.org/2000/01/rdf-schema#comment","El azobisisobutironitrilo, llamado también 2,2'-azobis(2-metilpropionitrilo) o AIBN,​​​ es un compuesto orgánico de fórmula molecular C8H12N4. Es un dinitrilo que puede considerarse formado por dos  unidos entre sí por un enlace -N=N-, por lo que es un compuesto azoderivado."
"http://es.dbpedia.org/resource/Azobisisobutironitrilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_de_los_polímeros"
"http://es.dbpedia.org/resource/Azobisisobutironitrilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azoderivados"
"http://es.dbpedia.org/resource/Azobisisobutironitrilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nitrilos"
"http://es.dbpedia.org/resource/Azobisisobutironitrilo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Azobisisobutironitrilo"
"http://es.dbpedia.org/resource/Azobisisobutironitrilo","http://es.dbpedia.org/property/apariencia","Sólido blanco"
"http://es.dbpedia.org/resource/Azobisisobutironitrilo","http://es.dbpedia.org/property/cas",78
"http://es.dbpedia.org/resource/Azobisisobutironitrilo","http://es.dbpedia.org/property/chemspiderid",6299
"http://es.dbpedia.org/resource/Azobisisobutironitrilo","http://es.dbpedia.org/property/dens",1110
"http://es.dbpedia.org/resource/Azobisisobutironitrilo","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nitrilo"
"http://es.dbpedia.org/resource/Azobisisobutironitrilo","http://es.dbpedia.org/property/fórmula","C8H12N4"
"http://es.dbpedia.org/resource/Azobisisobutironitrilo","http://es.dbpedia.org/property/fórmula","N≡C-C2-N=N-C2-C≡N"
"http://es.dbpedia.org/resource/Azobisisobutironitrilo","http://es.dbpedia.org/property/imagen","AIBN-3D-vdW.png"
"http://es.dbpedia.org/resource/Azobisisobutironitrilo","http://es.dbpedia.org/property/imagen","AIBN Structural Formulae.png"
"http://es.dbpedia.org/resource/Azobisisobutironitrilo","http://es.dbpedia.org/property/iupac",2
"http://es.dbpedia.org/resource/Azobisisobutironitrilo","http://es.dbpedia.org/property/logp",1.1
"http://es.dbpedia.org/resource/Azobisisobutironitrilo","http://es.dbpedia.org/property/masa",164.21
"http://es.dbpedia.org/resource/Azobisisobutironitrilo","http://es.dbpedia.org/property/nombre","Azobisisobutironitrilo"
"http://es.dbpedia.org/resource/Azobisisobutironitrilo","http://es.dbpedia.org/property/otrosNombres","aivn"
"http://es.dbpedia.org/resource/Azobisisobutironitrilo","http://es.dbpedia.org/property/otrosNombres","AIBN"
"http://es.dbpedia.org/resource/Azobisisobutironitrilo","http://es.dbpedia.org/property/otrosNombres",2.2
"http://es.dbpedia.org/resource/Azobisisobutironitrilo","http://es.dbpedia.org/property/otrosNombres","genitron"
"http://es.dbpedia.org/resource/Azobisisobutironitrilo","http://es.dbpedia.org/property/pfc",102
"http://es.dbpedia.org/resource/Azobisisobutironitrilo","http://es.dbpedia.org/property/presiónVapor",0.16
"http://es.dbpedia.org/resource/Azobisisobutironitrilo","http://es.dbpedia.org/property/pubchem",6547
