"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Bravos_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Bravos_de_León","http://www.w3.org/2000/01/rdf-schema#label","Beisbolistas de Bravos de León"
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Bravos_de_León","http://www.w3.org/2004/02/skos/core#prefLabel","Beisbolistas de Bravos de León"
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Bravos_de_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Beisbolistas_por_equipo_de_México"
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Bravos_de_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bravos_de_León"
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Bravos_de_León","http://dbpedia.org/ontology/wikiPageID",7150923
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Bravos_de_León","http://dbpedia.org/ontology/wikiPageRevisionID",94725930
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Bravos_de_León","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Beisbolistas_de_Bravos_de_León?oldid=94725930&ns=14"
"http://es.dbpedia.org/resource/Félix_Pie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Bravos_de_León"
"http://es.dbpedia.org/resource/Francisco_Estrada_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Bravos_de_León"
"http://es.dbpedia.org/resource/Miguel_Olivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Bravos_de_León"
"http://es.dbpedia.org/resource/Héctor_Espino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Bravos_de_León"
"http://es.dbpedia.org/resource/Ricardo_Sáenz_de_la_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Bravos_de_León"
"http://es.dbpedia.org/resource/Clarence_Gaston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Bravos_de_León"
"http://es.dbpedia.org/resource/Gabriel_Lugo_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Bravos_de_León"
"http://es.dbpedia.org/resource/Iván_Murrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Bravos_de_León"
"http://es.dbpedia.org/resource/Guillermo_Moscoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Bravos_de_León"
"http://es.dbpedia.org/resource/Junior_Lake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Bravos_de_León"
