"subject","predicate","object"
"http://es.dbpedia.org/resource/Stephen_Donald_Hopper","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stephen_Hopper"
"http://es.wikipedia.org/wiki/Stephen_Hopper","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stephen_Hopper"
"http://es.dbpedia.org/resource/Stephen_Hopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stephen_Hopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stephen_Hopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stephen_Hopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stephen_Hopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stephen_Hopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stephen_Hopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stephen_Hopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stephen_Hopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stephen_Hopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stephen_Hopper","http://www.w3.org/2000/01/rdf-schema#label","Stephen Hopper"
"http://es.dbpedia.org/resource/Stephen_Hopper","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Donald Hopper ( n. 1951 ) es un botánico australiano, especialista en Biología de la Conservación y en plantas vasculares. Ha escrito ocho libros, y más de 200 publicaciones a su nombre. Fue Director del Kings Park en Perth, Australia Occidental por siete años, y CEO de Jardines Botánicos y Parques por cinco. Es Profesor de Biología de la Conservación Vegetal en la Universidad de Australia Occidental. En 2006 es nombrado Director del Real Jardín Botánico de Kew. Está casado, y tiene tres hijos."
"http://es.dbpedia.org/resource/Stephen_Hopper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f2yxx"
"http://es.dbpedia.org/resource/Stephen_Hopper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/Stephen_Hopper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Kew_Gardens"
"http://es.dbpedia.org/resource/Stephen_Hopper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Australia"
"http://es.dbpedia.org/resource/Stephen_Hopper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Australia"
"http://es.dbpedia.org/resource/Stephen_Hopper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stephen_Hopper"
"http://es.dbpedia.org/resource/Stephen_Hopper","http://es.dbpedia.org/property/abreviaturaEnBotánica","Hopper"
"http://es.dbpedia.org/resource/Stephen_Hopper","http://es.dbpedia.org/property/fechaDeNacimiento",1951
"http://es.dbpedia.org/resource/Stephen_Hopper","http://es.dbpedia.org/property/nacionalidad","australiano"
"http://es.dbpedia.org/resource/Stephen_Hopper","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Stephen_Hopper","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Stephen_Hopper","http://dbpedia.org/ontology/wikiPageID",1602662
"http://es.dbpedia.org/resource/Stephen_Hopper","http://dbpedia.org/ontology/wikiPageRevisionID",121548705
"http://es.dbpedia.org/resource/Stephen_Hopper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kewgardens.org/whatsnew/hopper.html"
"http://es.dbpedia.org/resource/Stephen_Hopper","http://dbpedia.org/ontology/wikiPageLength",2140
"http://es.dbpedia.org/resource/Stephen_Hopper","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Stephen_Hopper","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Stephen_Hopper","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stephen_Hopper?oldid=121548705&ns=0"
"http://es.dbpedia.org/resource/Stephen_Hopper","http://dbpedia.org/ontology/abstract","Stephen Donald Hopper ( n. 1951 ) es un botánico australiano, especialista en Biología de la Conservación y en plantas vasculares. Ha escrito ocho libros, y más de 200 publicaciones a su nombre. Fue Director del Kings Park en Perth, Australia Occidental por siete años, y CEO de Jardines Botánicos y Parques por cinco. Es Profesor de Biología de la Conservación Vegetal en la Universidad de Australia Occidental. En 2006 es nombrado Director del Real Jardín Botánico de Kew. Está casado, y tiene tres hijos."
"http://es.dbpedia.org/resource/Praecoxanthus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Stephen_Hopper"
