"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Allendesalazar_y_Muñoz_de_Salazar","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ángel_Urzaiz"
"http://es.dbpedia.org/resource/Antonio_García_Alix","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ángel_Urzaiz"
"http://es.dbpedia.org/resource/Constantino_Armesto_Cobián","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ángel_Urzaiz"
"http://es.dbpedia.org/resource/Angel_Urzaiz_Cuesta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángel_Urzaiz"
"http://es.dbpedia.org/resource/Ángel_Urzaiz_Cuesta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángel_Urzaiz"
"http://es.dbpedia.org/resource/José_Echegaray","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ángel_Urzaiz"
"http://es.dbpedia.org/resource/Adolfo_Merelles_Caula","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ángel_Urzaiz"
"http://es.dbpedia.org/resource/Ángel_Urzáiz_y_Cuesta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángel_Urzaiz"
"http://es.dbpedia.org/resource/Ángel_Urzaiz_y_Cuesta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángel_Urzaiz"
"http://es.dbpedia.org/resource/Angel_Urzáiz_y_Cuesta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángel_Urzaiz"
"http://es.dbpedia.org/resource/Miguel_Villanueva","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ángel_Urzaiz"
"http://es.dbpedia.org/resource/Angel_Urzaiz_y_Cuesta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángel_Urzaiz"
"http://es.wikipedia.org/wiki/Ángel_Urzaiz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ángel_Urzaiz"
"http://es.dbpedia.org/resource/Ángel_Urzaiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ángel_Urzaiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ángel_Urzaiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ángel_Urzaiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Ángel_Urzaiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ángel_Urzaiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
