"subject","predicate","object"
"http://dbpedia.org/resource/Jaignes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jaignes"
"http://es.wikipedia.org/wiki/Jaignes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaignes"
"http://es.dbpedia.org/resource/Jaignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jaignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jaignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jaignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jaignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jaignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jaignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jaignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jaignes","http://www.w3.org/2000/01/rdf-schema#label","Jaignes"
"http://es.dbpedia.org/resource/Jaignes","http://www.w3.org/2000/01/rdf-schema#comment","Jaignes  es una población y comuna francesa, en la región de Isla de Francia, departamento de Sena y Marne, en el distrito de Meaux y cantón de Lizy-sur-Ourcq."
"http://es.dbpedia.org/resource/Jaignes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qwg3t"
"http://es.dbpedia.org/resource/Jaignes","http://xmlns.com/foaf/0.1/name","Jaignes"
"http://es.dbpedia.org/resource/Jaignes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_y_Marne"
"http://es.dbpedia.org/resource/Jaignes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaignes"
"http://es.dbpedia.org/resource/Jaignes","http://es.dbpedia.org/property/códigoPostal",77440
"http://es.dbpedia.org/resource/Jaignes","http://es.dbpedia.org/property/dirigentesNombres","Dominique Seyler"
"http://es.dbpedia.org/resource/Jaignes","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Jaignes","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Jaignes","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Jaignes","http://es.dbpedia.org/property/gentilicio","Jaignaciens, Jaignaciennes"
"http://es.dbpedia.org/resource/Jaignes","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Jaignes","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Jaignes","http://es.dbpedia.org/property/imageninferior","Jaignes mairie.jpg"
"http://es.dbpedia.org/resource/Jaignes","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Jaignes","http://es.dbpedia.org/property/nombre","Jaignes"
"http://es.dbpedia.org/resource/Jaignes","http://es.dbpedia.org/property/población",310
"http://es.dbpedia.org/resource/Jaignes","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Jaignes","http://es.dbpedia.org/property/superficie",1011
"http://es.dbpedia.org/resource/Jaignes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isla_de_Francia"
"http://es.dbpedia.org/resource/Jaignes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lizy-sur-Ourcq"
"http://es.dbpedia.org/resource/Jaignes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Meaux"
"http://es.dbpedia.org/resource/Jaignes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sena_y_Marne"
"http://es.dbpedia.org/resource/Jaignes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_l'Ourcq"
"http://es.dbpedia.org/resource/Jaignes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Jaignes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Jaignes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Jaignes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Jaignes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Jaignes","http://dbpedia.org/ontology/wikiPageID",3079576
"http://es.dbpedia.org/resource/Jaignes","http://dbpedia.org/ontology/wikiPageRevisionID",120409106
"http://es.dbpedia.org/resource/Jaignes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121021215058/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=77235-COM"
"http://es.dbpedia.org/resource/Jaignes","http://dbpedia.org/ontology/wikiPageLength",1899
"http://es.dbpedia.org/resource/Jaignes","http://dbpedia.org/ontology/demonym","Jaignaciens, Jaignaciennes (enfrancés)"
"http://es.dbpedia.org/resource/Jaignes","http://dbpedia.org/ontology/populationTotal",310
"http://es.dbpedia.org/resource/Jaignes","http://dbpedia.org/ontology/postalCode","77440"
"http://es.dbpedia.org/resource/Jaignes","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Jaignes","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Jaignes","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Jaignes","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Jaignes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jaignes?oldid=120409106&ns=0"
"http://es.dbpedia.org/resource/Jaignes","http://dbpedia.org/ontology/abstract","Jaignes  es una población y comuna francesa, en la región de Isla de Francia, departamento de Sena y Marne, en el distrito de Meaux y cantón de Lizy-sur-Ourcq."
