"subject","predicate","object"
"http://dbpedia.org/resource/Palais_des_Congrès_Acropolis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_de_Congresos_Acrópolis"
"http://es.dbpedia.org/resource/Palais_des_Congrès_Acropolis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_Congresos_Acrópolis"
"http://es.wikipedia.org/wiki/Palacio_de_Congresos_Acrópolis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_de_Congresos_Acrópolis"
"http://es.dbpedia.org/resource/Palacio_de_Congresos_Acrópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_de_Congresos_Acrópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_de_Congresos_Acrópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_de_Congresos_Acrópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_de_Congresos_Acrópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_de_Congresos_Acrópolis","http://www.w3.org/2000/01/rdf-schema#label","Palacio de Congresos Acrópolis"
"http://es.dbpedia.org/resource/Palacio_de_Congresos_Acrópolis","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio de Congresos Acrópolis (en francés, Palais des Congrès Acropolis), también conocido como Sala de Exposiciones Acrópolis es un centro de convenciones francés localizado en Niza, Provenza-Alpes-Costa Azul. Fue diseñada por los arquitectos Richard y Michel Laugier y construida entre 1954 y 1964, año en el que fue inaugurado. A lo largo de los años, el edificio ha acogido eventos como conciertos de grupos musicales y música clásica aparte de conferencias políticas y competiciones deportivas como la final de la Copa Davis de 1999 de tenis."
"http://es.dbpedia.org/resource/Palacio_de_Congresos_Acrópolis","http://xmlns.com/foaf/0.1/name","Palacio de Congresos Acrópolis"
"http://es.dbpedia.org/resource/Palacio_de_Congresos_Acrópolis","http://xmlns.com/foaf/0.1/homepage","http://www.nice-acropolis.com/"
"http://es.dbpedia.org/resource/Palacio_de_Congresos_Acrópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Francia"
"http://es.dbpedia.org/resource/Palacio_de_Congresos_Acrópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1964"
"http://es.dbpedia.org/resource/Palacio_de_Congresos_Acrópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Francia_de_los_años_1960"
"http://es.dbpedia.org/resource/Palacio_de_Congresos_Acrópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_cultural_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Palacio_de_Congresos_Acrópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1964"
"http://es.dbpedia.org/resource/Palacio_de_Congresos_Acrópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Niza"
"http://es.dbpedia.org/resource/Palacio_de_Congresos_Acrópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Palacio_de_Congresos_Acrópolis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_de_Congresos_Acrópolis"
"http://es.dbpedia.org/resource/Palacio_de_Congresos_Acrópolis","http://es.dbpedia.org/property/administrador","Ayuntamiento de Niza"
"http://es.dbpedia.org/resource/Palacio_de_Congresos_Acrópolis","http://es.dbpedia.org/property/arquitecto","Buzzi, Bernasconi y Baptiste"
"http://es.dbpedia.org/resource/Palacio_de_Congresos_Acrópolis","http://es.dbpedia.org/property/arquitecto","Congreso"
"http://es.dbpedia.org/resource/Palacio_de_Congresos_Acrópolis","http://es.dbpedia.org/property/arquitecto","Acrópolis-Exposiciones"
"http://es.dbpedia.org/resource/Palacio_de_Congresos_Acrópolis","http://es.dbpedia.org/property/arquitecto","Richard y Michel Laugier"
"http://es.dbpedia.org/resource/Palacio_de_Congresos_Acrópolis","http://es.dbpedia.org/property/construcción",1954
"http://es.dbpedia.org/resource/Palacio_de_Congresos_Acrópolis","http://es.dbpedia.org/property/descripción","Museo de Arte Contemporáneo"
"http://es.dbpedia.org/resource/Palacio_de_Congresos_Acrópolis","http://es.dbpedia.org/property/dimensiones",338
"http://es.dbpedia.org/resource/Palacio_de_Congresos_Acrópolis","http://es.dbpedia.org/property/imagen","Nice france mamac.JPG"
"http://es.dbpedia.org/resource/Palacio_de_Congresos_Acrópolis","http://es.dbpedia.org/property/título","Palacio de Congresos Acrópolis"
"http://es.dbpedia.org/resource/Palacio_de_Congresos_Acrópolis","http://es.dbpedia.org/property/ubicación","Esplanade Francis Giordan con Boulevard Risso"
"http://es.dbpedia.org/resource/Palacio_de_Congresos_Acrópolis","http://es.dbpedia.org/property/ubicación","Niza, Provenza-Alpes-Costa Azul"
"http://es.dbpedia.org/resource/Palacio_de_Congresos_Acrópolis","http://dbpedia.org/ontology/wikiPageID",7017994
"http://es.dbpedia.org/resource/Palacio_de_Congresos_Acrópolis","http://dbpedia.org/ontology/wikiPageRevisionID",119429116
