"subject","predicate","object"
"http://es.dbpedia.org/resource/Saemangeum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jeolla_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Jeonju","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jeolla_del_Norte"
"http://es.dbpedia.org/resource/Iksan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jeolla_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Jeolla_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Jeolla_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Jeolla del Norte"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Jeolla_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Jeolla del Norte"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Jeolla_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Jeolla_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jeolla_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Jeolla_del_Norte","http://dbpedia.org/ontology/wikiPageID",7777439
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Jeolla_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",96834990
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Jeolla_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Jeolla_del_Norte?oldid=96834990&ns=14"
"http://es.dbpedia.org/resource/Gunsan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jeolla_del_Norte"
"http://es.dbpedia.org/resource/Jeongeup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jeolla_del_Norte"
"http://es.dbpedia.org/resource/Pyoseon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jeolla_del_Norte"
"http://es.dbpedia.org/resource/Gimje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jeolla_del_Norte"
"http://es.dbpedia.org/resource/Namwon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jeolla_del_Norte"
