"subject","predicate","object"
"http://es.dbpedia.org/resource/Butare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ruanda"
"http://es.dbpedia.org/resource/Byumba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ruanda"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Ruanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Ruanda","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Ruanda"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Ruanda","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Ruanda"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Ruanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_por_país"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Ruanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_África"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Ruanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Ruanda"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Ruanda","http://dbpedia.org/ontology/wikiPageID",352308
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Ruanda","http://dbpedia.org/ontology/wikiPageRevisionID",110881110
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Ruanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Ruanda?oldid=110881110&ns=14"
"http://es.dbpedia.org/resource/Categoría:Kigali","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ruanda"
"http://es.dbpedia.org/resource/Gitarama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ruanda"
"http://es.dbpedia.org/resource/Nyamata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ruanda"
"http://es.dbpedia.org/resource/Cyangugu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ruanda"
"http://es.dbpedia.org/resource/Gisenyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ruanda"
"http://es.dbpedia.org/resource/Kibuye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ruanda"
"http://es.dbpedia.org/resource/Kigali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ruanda"
"http://es.dbpedia.org/resource/Ruhengeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ruanda"
