"subject","predicate","object"
"http://dbpedia.org/resource/Recreation_Ground_(Bath)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Recreation_Ground"
"http://es.wikipedia.org/wiki/The_Recreation_Ground","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Recreation_Ground"
"http://es.dbpedia.org/resource/Copa_Heineken_1997–98","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/The_Recreation_Ground"
"http://es.dbpedia.org/resource/The_Recreation_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/The_Recreation_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/The_Recreation_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/The_Recreation_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Recreation_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/The_Recreation_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/The_Recreation_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/The_Recreation_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/The_Recreation_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/The_Recreation_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/The_Recreation_Ground","http://www.w3.org/2000/01/rdf-schema#label","The Recreation Ground"
"http://es.dbpedia.org/resource/The_Recreation_Ground","http://www.w3.org/2000/01/rdf-schema#comment","The Recreation Ground es un estadio de rugby situado en Bath, Inglaterra, junto al Río Avon, donde disputa sus partidos de local Bath Rugby de la Premiership Inglesa. El estadio fue construido en 1894 y tiene una capacidad para 14.500​ espectadores. El estadio no sólo se utiliza para encuentros de rugby, también se utilizan para los de Críquet donde se agranda el campo."
"http://es.dbpedia.org/resource/The_Recreation_Ground","http://xmlns.com/foaf/0.1/name","The Recreation Ground"
"http://es.dbpedia.org/resource/The_Recreation_Ground","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_críquet_de_Inglaterra"
"http://es.dbpedia.org/resource/The_Recreation_Ground","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1894"
"http://es.dbpedia.org/resource/The_Recreation_Ground","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_Inglaterra"
"http://es.dbpedia.org/resource/The_Recreation_Ground","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/The_Recreation_Ground","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1894"
"http://es.dbpedia.org/resource/The_Recreation_Ground","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bath"
"http://es.dbpedia.org/resource/The_Recreation_Ground","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Recreation_Ground"
"http://es.dbpedia.org/resource/The_Recreation_Ground","http://es.dbpedia.org/property/capacidad",14500
"http://es.dbpedia.org/resource/The_Recreation_Ground","http://es.dbpedia.org/property/dueño","The Recreation Ground Trust"
"http://es.dbpedia.org/resource/The_Recreation_Ground","http://es.dbpedia.org/property/imagen",210
"http://es.dbpedia.org/resource/The_Recreation_Ground","http://es.dbpedia.org/property/inauguración",1894
"http://es.dbpedia.org/resource/The_Recreation_Ground","http://es.dbpedia.org/property/localización","Inglaterra"
"http://es.dbpedia.org/resource/The_Recreation_Ground","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Bath"
"http://es.dbpedia.org/resource/The_Recreation_Ground","http://es.dbpedia.org/property/localización","Somerset,"
"http://es.dbpedia.org/resource/The_Recreation_Ground","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Bath_Rugby"
"http://es.dbpedia.org/resource/The_Recreation_Ground","http://es.dbpedia.org/property/nombre","The Recreation Ground"
"http://es.dbpedia.org/resource/The_Recreation_Ground","http://es.dbpedia.org/property/operador","Bath and North East Somerset Council"
"http://es.dbpedia.org/resource/The_Recreation_Ground","http://es.dbpedia.org/property/superficie","Césped"
"http://es.dbpedia.org/resource/The_Recreation_Ground","http://dbpedia.org/ontology/wikiPageID",8162254
"http://es.dbpedia.org/resource/The_Recreation_Ground","http://dbpedia.org/ontology/wikiPageRevisionID",118670166
"http://es.dbpedia.org/resource/The_Recreation_Ground","http://dbpedia.org/ontology/wikiPageLength",1712
"http://es.dbpedia.org/resource/The_Recreation_Ground","http://dbpedia.org/ontology/seatingCapacity",14500
"http://es.dbpedia.org/resource/The_Recreation_Ground","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/The_Recreation_Ground","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Somerset"
"http://es.dbpedia.org/resource/The_Recreation_Ground","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Bath"
"http://es.dbpedia.org/resource/The_Recreation_Ground","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Recreation_Ground?oldid=118670166&ns=0"
"http://es.dbpedia.org/resource/The_Recreation_Ground","http://dbpedia.org/ontology/abstract","The Recreation Ground es un estadio de rugby situado en Bath, Inglaterra, junto al Río Avon, donde disputa sus partidos de local Bath Rugby de la Premiership Inglesa. El estadio fue construido en 1894 y tiene una capacidad para 14.500​ espectadores. El estadio no sólo se utiliza para encuentros de rugby, también se utilizan para los de Críquet donde se agranda el campo. En años anteriores, el Recreation Ground sufrió inundaciones por el Río Avon, pero gracias a nuevas reformas en 1960 se mejoró el flujo del río. Sin embargo, el Recreation Ground sigue sufriendo inundaciones por las fuertes lluvias, el suelo suele ponerse muy pantanoso después de las mismas."
"http://es.dbpedia.org/resource/European_Rugby_Champions_Cup_2014-15","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/The_Recreation_Ground"
