"subject","predicate","object"
"http://dbpedia.org/resource/Ricardo_Saprissa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ricardo_Saprissa"
"http://es.dbpedia.org/resource/Ricardo_Saprissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricardo_Saprissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricardo_Saprissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricardo_Saprissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricardo_Saprissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricardo_Saprissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricardo_Saprissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricardo_Saprissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricardo_Saprissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricardo_Saprissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricardo_Saprissa","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Saprissa"
"http://es.dbpedia.org/resource/Ricardo_Saprissa","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo Juan Antonio Saprissa Aymá (San Salvador, El Salvador, 24 de junio de 1901 - Alajuela, Costa Rica, 16 de agosto de 1990) fue un deportista y empresario de padres españoles de Cataluña y naturalizado costarricense. En su juventud practicó varios deportes destacando como tenista, aunque también era aficionado al béisbol, al fútbol y al hockey sobre césped entre otros deporte. El fútbol fue el deporte que le dio más popularidad."
"http://es.dbpedia.org/resource/Ricardo_Saprissa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081lhn"
"http://es.dbpedia.org/resource/Ricardo_Saprissa","http://xmlns.com/foaf/0.1/name","Ricardo Saprissa"
"http://es.dbpedia.org/resource/Ricardo_Saprissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_España"
"http://es.dbpedia.org/resource/Ricardo_Saprissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Costa_Rica_en_los_Juegos_Centroamericanos_y_del_Caribe"
"http://es.dbpedia.org/resource/Ricardo_Saprissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Costa_Rica"
"http://es.dbpedia.org/resource/Ricardo_Saprissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Espanyol_en_los_años_1920"
"http://es.dbpedia.org/resource/Ricardo_Saprissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Espanyol_en_los_años_1930"
"http://es.dbpedia.org/resource/Ricardo_Saprissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_hierba_de_España"
"http://es.dbpedia.org/resource/Ricardo_Saprissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Ricardo_Saprissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Costa_Rica"
"http://es.dbpedia.org/resource/Ricardo_Saprissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salvadoreños_(ciudad)"
"http://es.dbpedia.org/resource/Ricardo_Saprissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Galería_Costarricense_del_Deporte"
"http://es.dbpedia.org/resource/Ricardo_Saprissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Ricardo_Saprissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_en_los_Juegos_Olímpicos_de_París_1924"
"http://es.dbpedia.org/resource/Ricardo_Saprissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Costa_Rica"
"http://es.dbpedia.org/resource/Ricardo_Saprissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_Costa_Rica"
"http://es.dbpedia.org/resource/Ricardo_Saprissa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ricardo_Saprissa"
"http://es.dbpedia.org/resource/Ricardo_Saprissa","http://es.dbpedia.org/property/descripción","Ricardo Saprissa con el uniforme del RCD Español"
"http://es.dbpedia.org/resource/Ricardo_Saprissa","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Ricardo_Saprissa","http://es.dbpedia.org/property/imagen","Ricardo Saprissa.jpg"
"http://es.dbpedia.org/resource/Ricardo_Saprissa","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Ricardo_Saprissa","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Alajuela_(ciudad)"
"http://es.dbpedia.org/resource/Ricardo_Saprissa","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/El_Salvador"
"http://es.dbpedia.org/resource/Ricardo_Saprissa","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Salvador"
"http://es.dbpedia.org/resource/Ricardo_Saprissa","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Ricardo_Saprissa","http://es.dbpedia.org/property/nombre","Ricardo Saprissa"
"http://es.dbpedia.org/resource/Ricardo_Saprissa","http://es.dbpedia.org/property/nombreDeNacimiento","Ricardo Juan Antonio Saprissa Aymá"
