"subject","predicate","object"
"http://es.dbpedia.org/resource/Wilhelm_Fresenius","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Química_analítica"
"http://es.dbpedia.org/resource/Richard_L._M._Synge","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Química_analítica"
"http://es.dbpedia.org/resource/Journal_of_Chromatography_A","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Química_analítica"
"http://es.dbpedia.org/resource/Journal_of_Chromatography_B","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Química_analítica"
"http://es.dbpedia.org/resource/Soledad_Muniategui_Lorenzo","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Química_analítica"
"http://es.dbpedia.org/resource/Analisis_quimico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Química_analítica"
"http://es.dbpedia.org/resource/Analisis_químico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Química_analítica"
"http://es.dbpedia.org/resource/Análisis_físico-químico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Química_analítica"
"http://es.dbpedia.org/resource/Análisis_quimico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Química_analítica"
"http://es.dbpedia.org/resource/Desarrollo_analitico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Química_analítica"
"http://es.dbpedia.org/resource/Desarrollo_analítico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Química_analítica"
"http://es.dbpedia.org/resource/Metodos_analiticos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Química_analítica"
"http://es.dbpedia.org/resource/Quimica_Analitica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Química_analítica"
"http://es.dbpedia.org/resource/Quimica_Analítica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Química_analítica"
"http://es.dbpedia.org/resource/Quimica_analitica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Química_analítica"
"http://es.dbpedia.org/resource/Quimica_analítica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Química_analítica"
"http://es.dbpedia.org/resource/Química_Analítica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Química_analítica"
"http://es.dbpedia.org/resource/Química_analítica","http://www.w3.org/2000/01/rdf-schema#label","Química analítica"
"http://es.dbpedia.org/resource/Química_analítica","http://www.w3.org/2000/01/rdf-schema#comment","La química analítica estudia y utiliza instrumentos y métodos para separar, identificar y cuantificar la materia.​ En la práctica, la separación, identificación o cuantificación puede constituir el análisis completo o combinarse con otro método. La separación aísla los analitos. El análisis cualitativo identifica los analitos, mientras que el análisis cuantitativo determina la cantidad o concentración numérica."
"http://es.dbpedia.org/resource/Química_analítica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z8h"
"http://es.dbpedia.org/resource/Química_analítica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Química_analítica"
"http://es.dbpedia.org/resource/Química_analítica","http://dbpedia.org/ontology/wikiPageID",3368
"http://es.dbpedia.org/resource/Química_analítica","http://dbpedia.org/ontology/wikiPageRevisionID",129746977
"http://es.dbpedia.org/resource/Química_analítica","http://dbpedia.org/ontology/wikiPageLength",35593
"http://es.dbpedia.org/resource/Química_analítica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Química_analítica?oldid=129746977&ns=0"
"http://es.dbpedia.org/resource/Química_analítica","http://dbpedia.org/ontology/abstract","La química analítica estudia y utiliza instrumentos y métodos para separar, identificar y cuantificar la materia.​ En la práctica, la separación, identificación o cuantificación puede constituir el análisis completo o combinarse con otro método. La separación aísla los analitos. El análisis cualitativo identifica los analitos, mientras que el análisis cuantitativo determina la cantidad o concentración numérica. La química analítica consiste en métodos químicos clásicos, húmedos y métodos instrumentales modernos.​ Los métodos cualitativos clásicos usan separaciones como la precipitación, extracción y destilación. La identificación puede basarse en las diferencias de color, olor, punto de fusión, punto de ebullición, radioactividad o reactividad. El análisis cuantitativo clásico utiliza cambios de masa o volumen para cuantificar la cantidad. Se pueden utilizar métodos instrumentales para separar muestras mediante cromatografía, electroforesis o fraccionamiento de flujo de campo. Luego, se puede realizar un análisis cualitativo y cuantitativo, a menudo con el mismo instrumento y puede usar interacción de luz, interacción de calor , campos eléctricos o campos magnéticos. A menudo, el mismo instrumento puede separar, identificar y cuantificar un analito. La química analítica también se centra en las mejoras en el diseño experimental, la quimiometría y la creación de nuevas herramientas de medición. La química analítica tiene amplias aplicaciones para la medicina forense, la medicina, la ciencia y la ingeniería."
"http://dbpedia.org/resource/Analytical_chemistry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Química_analítica"
"http://es.dbpedia.org/resource/Archer_John_Porter_Martin","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Química_analítica"
"http://es.wikipedia.org/wiki/Química_analítica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Química_analítica"
"http://es.dbpedia.org/resource/Jean_Stas","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Química_analítica"
"http://es.dbpedia.org/resource/Jean_Stas","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Química_analítica"
"http://es.dbpedia.org/resource/John_Alexander_Reina_Newlands","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Química_analítica"
"http://es.dbpedia.org/resource/Carl_Remigius_Fresenius","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Química_analítica"
"http://es.dbpedia.org/resource/Hubert_Girault","http://es.dbpedia.org/property/campos","http://es.dbpedia.org/resource/Química_analítica"
"http://es.dbpedia.org/resource/Otto_Hönigschmid","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Química_analítica"
"http://es.dbpedia.org/resource/Jaroslav_Heyrovský","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Química_analítica"
