"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Frontera_Birmania-Laos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Frontera_Birmania-Laos","http://www.w3.org/2000/01/rdf-schema#label","Frontera Birmania-Laos"
"http://es.dbpedia.org/resource/Categoría:Frontera_Birmania-Laos","http://www.w3.org/2004/02/skos/core#prefLabel","Frontera Birmania-Laos"
"http://es.dbpedia.org/resource/Categoría:Frontera_Birmania-Laos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Laos"
"http://es.dbpedia.org/resource/Categoría:Frontera_Birmania-Laos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Birmania-Laos"
"http://es.dbpedia.org/resource/Categoría:Frontera_Birmania-Laos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Birmania"
"http://es.dbpedia.org/resource/Categoría:Frontera_Birmania-Laos","http://dbpedia.org/ontology/wikiPageID",5372706
"http://es.dbpedia.org/resource/Categoría:Frontera_Birmania-Laos","http://dbpedia.org/ontology/wikiPageRevisionID",65939682
"http://es.dbpedia.org/resource/Categoría:Frontera_Birmania-Laos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Frontera_Birmania-Laos?oldid=65939682&ns=14"
"http://es.dbpedia.org/resource/Categoría:Río_Mekong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Frontera_Birmania-Laos"
"http://es.dbpedia.org/resource/Frontera_entre_Birmania_y_Laos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Birmania-Laos"
