"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manon_Bollegraf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manon_Bollegraf"
"http://dbpedia.org/resource/Manon_Bollegraf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manon_Bollegraf"
"http://es.dbpedia.org/resource/Manon_Bollegraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Manon_Bollegraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manon_Bollegraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manon_Bollegraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manon_Bollegraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manon_Bollegraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manon_Bollegraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Manon_Bollegraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manon_Bollegraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manon_Bollegraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manon_Bollegraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manon_Bollegraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manon_Bollegraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Manon_Bollegraf","http://www.w3.org/2000/01/rdf-schema#label","Manon Bollegraf"
"http://es.dbpedia.org/resource/Manon_Bollegraf","http://www.w3.org/2000/01/rdf-schema#comment","Manon Maria Bollegraf (nacida el 10 de abril de 1964) es una tenista profesional neerlandesa retirada de la actividad. Alcanzó los cuartos de final del Torneo Roland Garros de 1992 y la final en dobles de Wimbledon 1997, así como cuatro títulos en dobles mixto en torneos Grand Slam. Finalizó en el cuarto lugar en dobles femenino en los Juegos Olímpicos de Atlanta en 1996."
"http://es.dbpedia.org/resource/Manon_Bollegraf","http://xmlns.com/foaf/0.1/name","Manon Bollegraf"
"http://es.dbpedia.org/resource/Manon_Bollegraf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Manon_Bollegraf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Manon_Bollegraf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1964"
"http://es.dbpedia.org/resource/Manon_Bollegraf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bolduque"
"http://es.dbpedia.org/resource/Manon_Bollegraf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manon_Bollegraf"
"http://es.dbpedia.org/resource/Manon_Bollegraf","http://es.dbpedia.org/property/brazohábil","Derecho"
"http://es.dbpedia.org/resource/Manon_Bollegraf","http://es.dbpedia.org/property/fechanacimiento",10
"http://es.dbpedia.org/resource/Manon_Bollegraf","http://es.dbpedia.org/property/lugarnacimiento","Bolduque,  Países Bajos"
"http://es.dbpedia.org/resource/Manon_Bollegraf","http://es.dbpedia.org/property/mayorrankingdobles","No. 4"
"http://es.dbpedia.org/resource/Manon_Bollegraf","http://es.dbpedia.org/property/mayorrankingindividuales","No. 29"
"http://es.dbpedia.org/resource/Manon_Bollegraf","http://es.dbpedia.org/property/nombre","Manon Bollegraf"
"http://es.dbpedia.org/resource/Manon_Bollegraf","http://es.dbpedia.org/property/profesionaldesde",1985
"http://es.dbpedia.org/resource/Manon_Bollegraf","http://es.dbpedia.org/property/recorddobles",495
"http://es.dbpedia.org/resource/Manon_Bollegraf","http://es.dbpedia.org/property/recordindividuales",161
"http://es.dbpedia.org/resource/Manon_Bollegraf","http://es.dbpedia.org/property/resultadoabiertoaustralia","3.0"
"http://es.dbpedia.org/resource/Manon_Bollegraf","http://es.dbpedia.org/property/resultadoabiertoaustraliadobles","SF"
