"subject","predicate","object"
"http://es.dbpedia.org/resource/E161j","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astaxantina"
"http://dbpedia.org/resource/Astaxanthin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Astaxantina"
"http://es.dbpedia.org/resource/Astaxantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Astaxantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Astaxantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Astaxantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Astaxantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Astaxantina","http://www.w3.org/2000/01/rdf-schema#label","Astaxantina"
"http://es.dbpedia.org/resource/Astaxantina","http://www.w3.org/2000/01/rdf-schema#comment","La astaxantina es un carotenoide, perteneciente a la serie fitoquímica de los terpenos. Se clasifica como una xantófila.​ Como muchos carotenoides, es un pigmento liposoluble coloreado. Etimológicamente significa ""hoja amarilla"" y el prefijo ""asta"" (griego: Αστακός cangrejo)."
"http://es.dbpedia.org/resource/Astaxantina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ypsg"
"http://es.dbpedia.org/resource/Astaxantina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colorantes_alimentarios"
"http://es.dbpedia.org/resource/Astaxantina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carotenoides"
"http://es.dbpedia.org/resource/Astaxantina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Astaxantina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antioxidantes"
"http://es.dbpedia.org/resource/Astaxantina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Astaxantina"
"http://es.dbpedia.org/resource/Astaxantina","http://es.dbpedia.org/property/c",40
"http://es.dbpedia.org/resource/Astaxantina","http://es.dbpedia.org/property/drugbank","DB06543"
"http://es.dbpedia.org/resource/Astaxantina","http://es.dbpedia.org/property/h",52
"http://es.dbpedia.org/resource/Astaxantina","http://es.dbpedia.org/property/imagen","Astaxanthin.svg"
"http://es.dbpedia.org/resource/Astaxantina","http://es.dbpedia.org/property/legalMx","Grupo VI"
"http://es.dbpedia.org/resource/Astaxantina","http://es.dbpedia.org/property/nombreComercial","Druzen Laz® , AstaFactor®"
"http://es.dbpedia.org/resource/Astaxantina","http://es.dbpedia.org/property/númeroCas",472
"http://es.dbpedia.org/resource/Astaxantina","http://es.dbpedia.org/property/o",4
"http://es.dbpedia.org/resource/Astaxantina","http://es.dbpedia.org/property/pesoMolecular",5968385
"http://es.dbpedia.org/resource/Astaxantina","http://es.dbpedia.org/property/prefijoAtc",0
"http://es.dbpedia.org/resource/Astaxantina","http://es.dbpedia.org/property/prefijoAtcvet",0
"http://es.dbpedia.org/resource/Astaxantina","http://es.dbpedia.org/property/smiles","CC1=CC=CCC"
"http://es.dbpedia.org/resource/Astaxantina","http://es.dbpedia.org/property/víasAdministración","http://es.dbpedia.org/resource/Vías_de_administración_de_fármacos"
"http://es.dbpedia.org/resource/Astaxantina","http://dbpedia.org/ontology/wikiPageID",1276234
"http://es.dbpedia.org/resource/Astaxantina","http://dbpedia.org/ontology/wikiPageRevisionID",128476215
"http://es.dbpedia.org/resource/Astaxantina","http://dbpedia.org/ontology/wikiPageExternalLink","https://astaxantina.online/beneficios-propiedades/"
"http://es.dbpedia.org/resource/Astaxantina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.algaebase.org/browse/taxonomy/%3Fid=7007"
"http://es.dbpedia.org/resource/Astaxantina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090830012716/http:/geocities.com/CapeCanaveral/Lab/2654/page10b.htm"
"http://es.dbpedia.org/resource/Astaxantina","http://dbpedia.org/ontology/wikiPageLength",6515
"http://es.dbpedia.org/resource/Astaxantina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Astaxantina?oldid=128476215&ns=0"
"http://es.dbpedia.org/resource/Astaxantina","http://dbpedia.org/ontology/abstract","La astaxantina es un carotenoide, perteneciente a la serie fitoquímica de los terpenos. Se clasifica como una xantófila.​ Como muchos carotenoides, es un pigmento liposoluble coloreado. Etimológicamente significa ""hoja amarilla"" y el prefijo ""asta"" (griego: Αστακός cangrejo)."
"http://es.wikipedia.org/wiki/Astaxantina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Astaxantina"
